1495993630;13.282;4.635;6.457;5.169;10.610
1495993635;13.339;4.633;6.476;5.176;10.599
1495993640;13.488;4.633;6.477;5.172;10.605
1495993645;13.455;4.686;6.459;5.164;10.607
1495993650;13.342;4.635;6.461;5.177;10.665
1495993655;13.342;4.634;6.482;5.176;10.606
1495993660;13.484;4.679;6.490;5.176;10.598
1495993665;13.307;4.622;6.459;5.167;10.607
1495993670;13.342;4.633;6.478;5.174;10.599
1495993675;13.340;4.633;6.474;5.174;10.599
1495993680;13.488;4.685;6.462;5.171;10.599
1495993685;13.342;4.622;6.479;5.165;10.603
1495993691;13.324;4.628;6.461;5.181;10.605
1495993696;13.484;4.631;6.466;5.173;10.605
1495993701;13.399;4.685;6.451;5.165;10.599
1495993706;13.342;4.633;6.474;5.176;10.611
1495993711;13.430;4.633;6.465;5.175;10.595
1495993716;13.488;4.684;6.468;5.163;10.554
1495993721;13.324;4.626;6.479;5.177;10.603
1495993726;13.324;4.625;6.483;5.184;10.612
1495993731;13.475;4.680;6.468;5.175;10.577
1495993736;13.293;4.616;6.466;5.166;10.611
1495993741;13.339;4.631;6.477;5.172;10.604
1495993746;13.487;4.685;6.454;5.173;10.597
1495993751;13.320;4.621;6.466;5.166;10.600
1495993756;13.342;4.633;6.474;5.173;10.588
1495993761;13.319;4.628;6.473;5.177;10.597
1495993766;13.319;4.644;6.453;5.166;10.602
1495993771;13.339;4.633;6.480;5.176;10.604
1495993776;13.340;4.633;6.468;5.173;10.603
1495993781;13.487;4.685;6.449;5.163;10.567
1495993786;13.343;4.633;6.470;5.174;10.598
1495993791;13.311;4.626;6.484;5.177;10.588
1495993797;13.474;4.638;6.472;5.178;10.593
1495993802;13.306;4.631;6.456;5.167;10.600
1495993807;13.343;4.632;6.474;5.173;10.587
1495993812;13.405;4.633;6.468;5.176;10.601
1495993817;13.488;4.685;6.447;5.167;10.535
1495993822;13.342;4.625;6.474;5.178;10.679
1495993827;13.339;4.629;6.481;5.175;10.594
1495993832;13.485;4.684;6.460;5.161;10.610
1495993837;13.342;4.628;6.466;5.164;10.599
1495993842;13.342;4.634;6.478;5.177;10.595
1495993847;13.488;4.636;6.473;5.175;10.603
1495993852;13.309;4.682;6.469;5.167;10.599
1495993857;13.339;4.632;6.475;5.184;10.591
1495993862;13.485;4.631;6.462;5.174;10.601
1495993867;13.487;4.684;6.462;5.163;10.595
1495993872;13.342;4.633;6.462;5.177;10.669
1495993877;13.342;4.632;6.468;5.177;10.596
1495993882;13.488;4.686;6.467;5.177;10.590
1495993887;13.292;4.616;6.478;5.165;10.596
1495993892;13.329;4.632;6.477;5.174;10.601
1495993897;13.488;4.648;6.468;5.173;10.603
1495993902;13.309;4.684;6.465;5.164;10.595
1495993907;13.342;4.632;6.469;5.177;10.596
1495993913;13.342;4.633;6.476;5.177;10.602
1495993918;13.469;4.679;6.461;5.168;10.563
1495993923;13.326;4.628;6.473;5.179;10.604
1495993928;13.342;4.634;6.464;5.176;10.597
1495993933;13.488;4.685;6.462;5.176;10.602
1495993938;13.311;4.640;6.466;5.166;10.604
1495993943;13.342;4.632;6.472;5.174;10.591
1495993948;13.321;4.625;6.468;5.176;10.592
1495993953;13.469;4.677;6.449;5.170;10.598
1495993958;13.338;4.624;6.479;5.166;10.599
1495993963;13.342;4.633;6.473;5.176;10.602
1495993968;13.489;4.633;6.466;5.178;10.595
1495993973;13.340;4.685;6.464;5.167;10.599
1495993978;13.329;4.623;6.480;5.179;10.661
1495993983;13.324;4.626;6.477;5.175;10.604
1495993988;13.485;4.685;6.461;5.175;10.599
1495993993;13.316;4.622;6.452;5.168;10.602
1495993998;13.343;4.633;6.474;5.173;10.590
1495994003;13.341;4.632;6.476;5.173;10.602
1495994008;13.343;4.683;6.458;5.167;10.604
1495994013;13.324;4.627;6.463;5.176;10.593
1495994018;13.339;4.633;6.469;5.174;10.600
1495994023;13.489;4.685;6.452;5.175;10.599
1495994029;13.343;4.623;6.464;5.167;10.598
1495994034;13.342;4.633;6.475;5.174;10.602
1495994039;13.489;4.685;6.462;5.174;10.586
1495994044;13.294;4.615;6.457;5.166;10.600
1495994049;13.339;4.632;6.474;5.173;10.601
1495994054;13.489;4.682;6.478;5.174;10.602
1495994059;13.311;4.678;6.466;5.166;10.599
1495994064;13.343;4.632;6.466;5.174;10.598
1495994069;13.342;4.633;6.466;5.174;10.600
1495994074;13.473;4.678;6.471;5.177;10.600
1495994079;13.340;4.620;6.470;5.165;10.598
1495994084;13.343;4.632;6.466;5.171;10.602
1495994089;13.477;4.633;6.475;5.169;10.602
1495994094;13.485;4.685;6.455;5.163;10.601
1495994099;13.343;4.632;6.463;5.173;10.611
1495994104;13.363;4.627;6.469;5.174;10.605
1495994109;13.485;4.684;6.460;5.164;10.552
1495994114;13.343;4.634;6.468;5.177;10.607
1495994119;13.343;4.633;6.466;5.173;10.605
1495994124;13.489;4.685;6.473;5.174;10.597
1495994129;13.312;4.622;6.471;5.164;10.608
1495994134;13.321;4.627;6.465;5.177;10.601
1495994140;13.485;4.648;6.476;5.174;10.606
1495994145;13.310;4.685;6.461;5.164;10.608
1495994150;13.343;4.633;6.466;5.177;10.601
1495994155;13.339;4.634;6.469;5.177;10.604
1495994160;13.489;4.685;6.446;5.165;10.547
1495994165;13.336;4.620;6.462;5.178;10.670
1495994170;13.340;4.632;6.462;5.172;10.600
1495994175;13.488;4.686;6.477;5.178;10.602
1495994180;13.311;4.657;6.465;5.163;10.597
1495994185;13.343;4.633;6.470;5.173;10.602
1495994190;13.342;4.634;6.474;5.176;10.604
1495994195;13.489;4.685;6.475;5.181;10.600
1495994200;13.340;4.621;6.468;5.165;10.591
1495994205;13.343;4.634;6.468;5.176;10.604
1495994210;13.489;4.633;6.467;5.174;10.604
1495994215;13.429;4.685;6.463;5.165;10.601
1495994220;13.344;4.633;6.478;5.176;10.613
1495994225;13.488;4.634;6.473;5.179;10.592
1495994230;13.468;4.683;6.468;5.164;10.603
1495994235;13.344;4.634;6.472;5.180;10.672
1495994240;13.343;4.633;6.474;5.178;10.606
1495994245;13.489;4.685;6.463;5.175;10.600
1495994251;13.316;4.621;6.470;5.164;10.600
1495994256;13.343;4.634;6.467;5.176;10.600
1495994261;13.471;4.637;6.474;5.177;10.601
1495994266;13.307;4.684;6.464;5.165;10.602
1495994271;13.344;4.634;6.473;5.177;10.597
1495994276;13.342;4.634;6.471;5.178;10.601
1495994281;13.489;4.686;6.464;5.167;10.545
1495994286;13.344;4.633;6.474;5.176;10.601
1495994291;13.322;4.628;6.467;5.177;10.604
1495994296;13.486;4.685;6.475;5.177;10.597
1495994301;13.311;4.669;6.467;5.165;10.603
1495994306;13.344;4.634;6.469;5.179;10.597
1495994311;13.343;4.634;6.475;5.178;10.601
1495994316;13.489;4.685;6.448;5.164;10.605
1495994321;13.318;4.628;6.473;5.180;10.667
1495994326;13.340;4.632;6.477;5.175;10.581
1495994331;13.476;4.681;6.462;5.177;10.602
1495994336;13.299;4.618;6.461;5.168;10.605
1495994341;13.340;4.633;6.473;5.178;10.600
1495994346;13.489;4.686;6.471;5.177;10.600
1495994351;13.312;4.621;6.452;5.164;10.601
1495994357;13.344;4.633;6.474;5.175;10.591
1495994362;13.317;4.627;6.458;5.179;10.596
1495994367;13.473;4.680;6.451;5.170;10.590
1495994372;13.340;4.632;6.467;5.177;10.600
1495994377;13.343;4.634;6.469;5.177;10.601
1495994382;13.490;4.686;6.467;5.175;10.602
1495994387;13.344;4.623;6.481;5.168;10.602
1495994392;13.329;4.628;6.487;5.179;10.610
1495994397;13.370;4.633;6.462;5.178;10.597
1495994402;13.330;4.634;6.454;5.168;10.608
