1495997232;13.495;4.629;6.462;5.188;10.627
1495997237;13.310;4.679;6.459;5.176;10.608
1495997242;13.350;4.629;6.465;5.185;10.613
1495997247;13.368;4.629;6.462;5.185;10.616
1495997252;13.494;4.680;6.459;5.174;10.555
1495997257;13.350;4.628;6.466;5.184;10.612
1495997262;13.350;4.629;6.464;5.183;10.607
1495997267;13.476;4.676;6.465;5.185;10.606
1495997272;13.313;4.652;6.460;5.176;10.613
1495997277;13.350;4.627;6.464;5.187;10.614
1495997282;13.349;4.629;6.464;5.186;10.607
1495997287;13.495;4.681;6.458;5.188;10.612
1495997293;13.350;4.617;6.464;5.172;10.612
1495997298;13.332;4.622;6.480;5.184;10.611
1495997303;13.491;4.628;6.467;5.184;10.610
1495997308;13.444;4.680;6.454;5.174;10.552
1495997313;13.350;4.629;6.470;5.184;10.664
1495997318;13.350;4.630;6.464;5.185;10.608
1495997323;13.495;4.681;6.465;5.185;10.607
1495997328;13.276;4.616;6.468;5.176;10.624
1495997333;13.346;4.628;6.459;5.182;10.608
1495997338;13.480;4.643;6.467;5.191;10.592
1495997343;13.304;4.677;6.446;5.174;10.607
1495997348;13.346;4.628;6.461;5.183;10.605
1495997353;13.349;4.629;6.462;5.181;10.613
1495997358;13.495;4.681;6.446;5.180;10.607
1495997363;13.350;4.618;6.459;5.173;10.612
1495997368;13.328;4.622;6.452;5.183;10.612
1495997373;13.381;4.623;6.472;5.187;10.608
1495997378;13.491;4.681;6.460;5.176;10.548
1495997383;13.350;4.629;6.466;5.186;10.610
1495997388;13.349;4.629;6.464;5.183;10.607
1495997393;13.495;4.680;6.444;5.181;10.605
1495997398;13.343;4.608;6.476;5.183;10.648
1495997403;13.331;4.622;6.474;5.183;10.603
1495997408;13.491;4.680;6.468;5.182;10.611
1495997414;13.319;4.622;6.451;5.174;10.610
1495997419;13.350;4.630;6.462;5.183;10.614
1495997424;13.348;4.630;6.460;5.183;10.607
1495997429;13.437;4.681;6.458;5.181;10.611
1495997434;13.335;4.620;6.464;5.187;10.607
1495997439;13.346;4.628;6.456;5.181;10.604
1495997444;13.495;4.681;6.443;5.182;10.614
1495997449;13.333;4.618;6.464;5.175;10.609
1495997454;13.350;4.631;6.461;5.186;10.599
1495997459;13.495;4.683;6.462;5.186;10.596
1495997464;13.302;4.680;6.470;5.178;10.623
1495997469;13.347;4.629;6.461;5.185;10.613
1495997474;13.349;4.630;6.461;5.181;10.606
1495997479;13.495;4.681;6.446;5.184;10.607
1495997484;13.351;4.619;6.464;5.173;10.610
1495997489;13.350;4.631;6.462;5.182;10.608
1495997494;13.477;4.624;6.473;5.182;10.628
1495997499;13.462;4.681;6.457;5.172;10.565
1495997504;13.350;4.631;6.453;5.184;10.627
1495997509;13.350;4.632;6.461;5.182;10.614
1495997514;13.495;4.683;6.465;5.183;10.607
1495997519;13.320;4.618;6.461;5.182;10.615
1495997524;13.334;4.625;6.475;5.182;10.606
1495997530;13.476;4.681;6.455;5.181;10.607
1495997535;13.319;4.631;6.456;5.172;10.611
1495997540;13.350;4.634;6.458;5.184;10.606
1495997545;13.349;4.632;6.461;5.183;10.610
1495997550;13.495;4.685;6.452;5.187;10.612
1495997555;13.332;4.615;6.475;5.177;10.608
1495997560;13.334;4.627;6.469;5.183;10.609
1495997565;13.492;4.630;6.461;5.181;10.603
1495997570;13.399;4.684;6.449;5.171;10.612
1495997575;13.350;4.634;6.459;5.184;10.676
1495997580;13.350;4.633;6.459;5.182;10.608
1495997585;13.481;4.675;6.454;5.176;10.623
1495997590;13.332;4.628;6.455;5.180;10.607
1495997595;13.347;4.633;6.459;5.183;10.608
1495997600;13.495;4.664;6.463;5.182;10.607
1495997605;13.318;4.684;6.452;5.173;10.612
1495997610;13.351;4.633;6.459;5.185;10.612
1495997615;13.350;4.632;6.465;5.184;10.636
1495997620;13.477;4.678;6.458;5.185;10.607
1495997625;13.345;4.620;6.447;5.175;10.614
1495997630;13.351;4.631;6.459;5.182;10.608
1495997635;13.385;4.631;6.462;5.182;10.612
1495997640;13.351;4.682;6.454;5.171;10.607
1495997646;13.351;4.631;6.459;5.183;10.599
1495997651;13.331;4.627;6.450;5.186;10.617
1495997656;13.492;4.682;6.444;5.187;10.608
1495997661;13.351;4.621;6.478;5.175;10.615
1495997666;13.350;4.630;6.462;5.182;10.610
1495997671;13.495;4.683;6.456;5.183;10.607
1495997676;13.320;4.619;6.451;5.172;10.611
1495997681;13.332;4.625;6.470;5.186;10.599
1495997686;13.346;4.630;6.459;5.184;10.614
1495997691;13.495;4.683;6.452;5.175;10.613
1495997696;13.351;4.632;6.465;5.180;10.614
1495997701;13.351;4.631;6.461;5.184;10.609
1495997706;13.495;4.629;6.460;5.187;10.611
1495997711;13.298;4.678;6.448;5.180;10.608
1495997716;13.348;4.630;6.469;5.189;10.605
1495997721;13.350;4.631;6.460;5.187;10.618
1495997726;13.495;4.683;6.451;5.184;10.605
1495997731;13.351;4.620;6.463;5.176;10.610
1495997736;13.349;4.630;6.452;5.186;10.597
1495997741;13.331;4.619;6.447;5.188;10.601
1495997746;13.492;4.683;6.463;5.177;10.561
1495997751;13.351;4.631;6.460;5.190;10.615
1495997756;13.351;4.630;6.462;5.184;10.607
1495997761;13.495;4.683;6.448;5.187;10.613
1495997767;13.351;4.621;6.467;5.173;10.614
1495997772;13.351;4.632;6.450;5.190;10.606
1495997777;13.492;4.631;6.461;5.186;10.610
1495997782;13.438;4.684;6.450;5.177;10.562
1495997787;13.351;4.633;6.462;5.187;10.622
1495997792;13.337;4.633;6.459;5.186;10.609
1495997797;13.496;4.685;6.451;5.174;10.575
1495997802;13.351;4.632;6.465;5.186;10.585
1495997807;13.335;4.630;6.461;5.185;10.612
1495997812;13.496;4.679;6.461;5.187;10.610
1495997817;13.319;4.684;6.444;5.176;10.618
1495997822;13.351;4.633;6.461;5.186;10.613
1495997827;13.496;4.632;6.462;5.182;10.610
1495997832;13.496;4.684;6.451;5.173;10.614
1495997837;13.332;4.627;6.457;5.189;10.675
1495997842;13.347;4.632;6.461;5.185;10.610
1495997847;13.496;4.684;6.452;5.183;10.612
1495997852;13.320;4.620;6.461;5.174;10.609
1495997857;13.351;4.633;6.462;5.186;10.614
1495997862;13.496;4.633;6.461;5.186;10.618
1495997867;13.303;4.677;6.443;5.176;10.621
1495997872;13.348;4.629;6.458;5.184;10.610
1495997877;13.351;4.630;6.459;5.182;10.610
1495997883;13.498;4.683;6.451;5.174;10.610
1495997888;13.352;4.629;6.461;5.184;10.680
1495997893;13.351;4.631;6.463;5.183;10.611
1495997898;13.471;4.675;6.452;5.187;10.614
1495997903;13.331;4.618;6.458;5.175;10.622
1495997908;13.351;4.630;6.464;5.183;10.611
1495997913;13.496;4.653;6.461;5.182;10.616
1495997918;13.319;4.680;6.443;5.170;10.610
1495997923;13.352;4.629;6.464;5.183;10.619
1495997928;13.351;4.628;6.465;5.187;10.614
1495997933;13.487;4.681;6.454;5.185;10.616
1495997938;13.332;4.611;6.478;5.177;10.605
1495997943;13.334;4.625;6.475;5.186;10.608
1495997948;13.492;4.680;6.456;5.183;10.613
1495997953;13.320;4.629;6.454;5.173;10.609
1495997958;13.351;4.630;6.459;5.182;10.613
1495997963;13.350;4.630;6.463;5.182;10.616
1495997968;13.496;4.682;6.441;5.172;10.608
1495997973;13.333;4.621;6.464;5.186;10.653
1495997978;13.347;4.629;6.462;5.184;10.618
1495997983;13.496;4.682;6.445;5.184;10.617
1495997988;13.352;4.619;6.462;5.173;10.614
1495997993;13.351;4.629;6.458;5.181;10.613
1495997999;13.468;4.630;6.461;5.182;10.607
