1496004430;13.337;4.622;6.439;5.182;10.615
1496004435;13.367;4.633;6.445;5.192;10.632
1496004440;13.365;4.632;6.453;5.190;10.635
1496004445;13.508;4.684;6.437;5.189;10.628
1496004450;13.351;4.626;6.460;5.197;10.624
1496004455;13.363;4.631;6.443;5.190;10.646
1496004460;13.509;4.684;6.449;5.192;10.635
1496004465;13.335;4.675;6.438;5.182;10.620
1496004470;13.367;4.632;6.439;5.190;10.652
1496004475;13.366;4.633;6.438;5.192;10.649
1496004480;13.494;4.678;6.433;5.193;10.620
1496004485;13.363;4.619;6.446;5.182;10.618
1496004490;13.367;4.634;6.445;5.194;10.648
1496004495;13.509;4.686;6.443;5.194;10.642
1496004500;13.341;4.621;6.439;5.181;10.625
1496004505;13.367;4.634;6.456;5.193;10.652
1496004510;13.344;4.629;6.453;5.196;10.622
1496004516;13.506;4.682;6.438;5.180;10.565
1496004521;13.366;4.633;6.448;5.199;10.621
1496004526;13.366;4.634;6.440;5.192;10.639
1496004531;13.508;4.685;6.439;5.191;10.654
1496004536;13.336;4.651;6.439;5.184;10.620
1496004541;13.349;4.624;6.451;5.192;10.624
1496004546;13.506;4.630;6.448;5.193;10.666
1496004551;13.457;4.679;6.447;5.186;10.613
1496004556;13.332;4.626;6.454;5.196;10.708
1496004561;13.363;4.632;6.451;5.194;10.652
1496004566;13.509;4.684;6.436;5.192;10.661
1496004571;13.343;4.621;6.438;5.181;10.616
1496004576;13.367;4.634;6.452;5.194;10.633
1496004581;13.333;4.627;6.447;5.193;10.652
1496004586;13.504;4.677;6.445;5.185;10.571
1496004591;13.364;4.632;6.447;5.195;10.611
1496004596;13.367;4.632;6.443;5.191;10.641
1496004601;13.509;4.643;6.442;5.193;10.643
1496004606;13.334;4.683;6.437;5.183;10.617
1496004611;13.367;4.629;6.458;5.195;10.658
1496004616;13.363;4.631;6.453;5.199;10.604
1496004621;13.506;4.683;6.437;5.194;10.656
1496004626;13.367;4.621;6.444;5.192;10.619
1496004632;13.366;4.633;6.452;5.194;10.625
1496004637;13.509;4.684;6.454;5.193;10.659
1496004642;13.337;4.629;6.441;5.186;10.611
1496004647;13.363;4.631;6.439;5.197;10.623
1496004652;13.356;4.630;6.442;5.189;10.617
1496004657;13.509;4.685;6.440;5.179;10.624
1496004662;13.366;4.632;6.457;5.184;10.620
1496004667;13.367;4.634;6.455;5.191;10.655
1496004672;13.509;4.641;6.442;5.192;10.604
1496004677;13.320;4.680;6.437;5.179;10.601
1496004682;13.350;4.628;6.451;5.193;10.650
1496004687;13.366;4.634;6.450;5.193;10.636
1496004692;13.509;4.686;6.440;5.190;10.659
1496004697;13.367;4.623;6.454;5.183;10.624
1496004702;13.367;4.633;6.441;5.192;10.621
1496004707;13.456;4.626;6.442;5.192;10.645
1496004712;13.491;4.679;6.442;5.185;10.574
1496004717;13.364;4.632;6.449;5.193;10.655
1496004722;13.367;4.633;6.458;5.193;10.640
1496004727;13.509;4.685;6.454;5.194;10.641
1496004732;13.337;4.622;6.439;5.181;10.620
1496004737;13.349;4.629;6.459;5.197;10.630
1496004742;13.349;4.627;6.451;5.192;10.648
1496004748;13.506;4.683;6.438;5.178;10.627
1496004753;13.368;4.631;6.452;5.187;10.615
1496004758;13.367;4.632;6.455;5.191;10.615
1496004763;13.509;4.661;6.441;5.194;10.621
1496004768;13.308;4.677;6.440;5.186;10.621
1496004773;13.349;4.626;6.457;5.196;10.649
1496004778;13.363;4.631;6.443;5.194;10.647
1496004783;13.509;4.685;6.436;5.194;10.653
1496004788;13.368;4.621;6.436;5.180;10.597
1496004793;13.367;4.633;6.456;5.194;10.655
1496004798;13.466;4.625;6.443;5.193;10.651
1496004803;13.488;4.678;6.443;5.185;10.568
1496004808;13.364;4.633;6.448;5.196;10.675
1496004813;13.367;4.633;6.442;5.193;10.653
1496004818;13.509;4.684;6.452;5.192;10.654
1496004823;13.337;4.623;6.436;5.184;10.617
1496004828;13.367;4.633;6.441;5.202;10.608
1496004833;13.362;4.629;6.468;5.196;10.649
1496004838;13.506;4.684;6.433;5.181;10.609
1496004843;13.368;4.634;6.448;5.187;10.613
1496004848;13.367;4.634;6.440;5.193;10.642
1496004853;13.509;4.650;6.447;5.194;10.654
1496004858;13.336;4.685;6.438;5.181;10.620
1496004864;13.350;4.631;6.440;5.199;10.648
1496004869;13.363;4.633;6.440;5.192;10.657
1496004874;13.510;4.684;6.436;5.188;10.614
1496004879;13.368;4.622;6.434;5.183;10.625
1496004884;13.367;4.634;6.435;5.191;10.637
1496004889;13.487;4.633;6.450;5.190;10.620
1496004894;13.494;4.679;6.433;5.183;10.595
1496004899;13.354;4.632;6.451;5.193;10.683
1496004904;13.367;4.633;6.448;5.191;10.660
1496004909;13.510;4.686;6.447;5.192;10.642
1496004914;13.337;4.630;6.439;5.179;10.596
1496004919;13.368;4.634;6.444;5.191;10.646
1496004924;13.344;4.628;6.447;5.196;10.607
1496004929;13.494;4.685;6.438;5.180;10.659
1496004934;13.368;4.630;6.454;5.178;10.616
1496004939;13.367;4.632;6.446;5.192;10.662
1496004944;13.510;4.655;6.442;5.193;10.664
1496004949;13.336;4.685;6.436;5.181;10.626
1496004954;13.347;4.626;6.456;5.192;10.648
1496004959;13.349;4.633;6.451;5.191;10.621
1496004964;13.510;4.686;6.432;5.181;10.573
1496004969;13.368;4.632;6.439;5.185;10.600
1496004974;13.367;4.634;6.436;5.192;10.643
1496004980;13.510;4.685;6.435;5.190;10.619
1496004985;13.337;4.669;6.467;5.182;10.623
1496004990;13.350;4.627;6.452;5.191;10.657
1496004995;13.509;4.654;6.440;5.192;10.651
1496005000;13.336;4.683;6.435;5.175;10.595
1496005005;13.367;4.632;6.453;5.193;10.652
1496005010;13.367;4.632;6.442;5.191;10.664
1496005015;13.510;4.683;6.435;5.195;10.656
1496005020;13.350;4.615;6.453;5.182;10.589
1496005025;13.363;4.633;6.442;5.192;10.660
1496005030;13.509;4.632;6.434;5.190;10.664
1496005035;13.468;4.685;6.434;5.182;10.624
1496005040;13.367;4.633;6.444;5.194;10.701
1496005045;13.367;4.632;6.433;5.191;10.663
1496005050;13.492;4.679;6.433;5.194;10.656
1496005055;13.338;4.622;6.434;5.182;10.628
1496005060;13.368;4.633;6.438;5.192;10.652
1496005065;13.366;4.633;6.442;5.193;10.659
1496005070;13.510;4.684;6.435;5.180;10.644
1496005075;13.368;4.633;6.443;5.196;10.626
1496005080;13.350;4.627;6.450;5.195;10.662
1496005085;13.507;4.662;6.453;5.192;10.658
1496005090;13.337;4.683;6.439;5.181;10.628
1496005096;13.368;4.632;6.436;5.195;10.657
1496005101;13.367;4.631;6.437;5.192;10.661
1496005106;13.510;4.684;6.437;5.194;10.657
1496005111;13.347;4.617;6.462;5.197;10.628
1496005116;13.365;4.633;6.450;5.194;10.664
1496005121;13.510;4.685;6.449;5.191;10.662
1496005126;13.338;4.624;6.445;5.181;10.626
1496005131;13.368;4.633;6.444;5.193;10.660
1496005136;13.510;4.633;6.443;5.194;10.661
1496005141;13.346;4.679;6.446;5.185;10.620
1496005146;13.365;4.631;6.442;5.192;10.701
1496005151;13.330;4.620;6.454;5.197;10.655
1496005156;13.478;4.670;6.470;5.193;10.634
1496005161;13.343;4.620;6.437;5.182;10.626
1496005166;13.368;4.634;6.455;5.194;10.650
1496005171;13.366;4.634;6.438;5.193;10.661
1496005176;13.510;4.684;6.437;5.181;10.644
1496005181;13.368;4.630;6.451;5.198;10.602
1496005186;13.350;4.627;6.458;5.198;10.626
1496005191;13.507;4.682;6.451;5.192;10.658
1496005196;13.337;4.678;6.433;5.184;10.627
1496005201;13.368;4.633;6.443;5.192;10.655
