1495936029;13.410;4.645;6.399;5.199;10.680
1495936034;13.410;4.656;6.400;5.209;10.703
1495936039;13.548;4.656;6.398;5.212;10.707
1495936044;13.392;4.707;6.389;5.200;10.677
1495936049;13.399;4.642;6.385;5.215;10.696
1495936054;13.406;4.655;6.394;5.212;10.713
1495936060;13.548;4.707;6.390;5.211;10.713
1495936065;13.410;4.644;6.389;5.198;10.684
1495936070;13.410;4.656;6.397;5.210;10.713
1495936075;13.548;4.656;6.394;5.212;10.710
1495936080;13.532;4.706;6.404;5.204;10.652
1495936085;13.407;4.655;6.394;5.213;10.770
1495936090;13.410;4.655;6.393;5.208;10.709
1495936095;13.548;4.708;6.400;5.210;10.709
1495936100;13.384;4.646;6.390;5.202;10.684
1495936105;13.410;4.656;6.393;5.211;10.690
1495936110;13.406;4.656;6.400;5.212;10.659
1495936115;13.539;4.705;6.392;5.198;10.697
1495936120;13.410;4.656;6.399;5.214;10.709
1495936125;13.392;4.650;6.395;5.212;10.711
1495936130;13.548;4.707;6.397;5.209;10.711
1495936135;13.381;4.673;6.389;5.197;10.678
1495936140;13.410;4.656;6.390;5.210;10.697
1495936145;13.392;4.649;6.398;5.211;10.709
1495936150;13.547;4.707;6.390;5.200;10.713
1495936155;13.411;4.650;6.394;5.196;10.679
1495936160;13.410;4.656;6.391;5.211;10.710
1495936165;13.548;4.673;6.390;5.212;10.712
1495936170;13.380;4.707;6.389;5.200;10.680
1495936176;13.392;4.648;6.396;5.212;10.704
1495936181;13.406;4.655;6.389;5.211;10.713
1495936186;13.548;4.707;6.387;5.212;10.707
1495936191;13.411;4.644;6.398;5.199;10.670
1495936196;13.410;4.655;6.393;5.209;10.713
1495936201;13.548;4.655;6.393;5.209;10.712
1495936206;13.460;4.702;6.394;5.204;10.676
1495936211;13.407;4.654;6.393;5.212;10.778
1495936216;13.409;4.655;6.393;5.208;10.697
1495936221;13.548;4.707;6.377;5.211;10.703
1495936226;13.398;4.644;6.389;5.201;10.679
1495936231;13.410;4.655;6.396;5.211;10.706
1495936236;13.413;4.642;6.386;5.213;10.694
1495936241;13.545;4.705;6.390;5.197;10.627
1495936246;13.411;4.657;6.404;5.216;10.676
1495936251;13.410;4.655;6.398;5.210;10.707
1495936256;13.548;4.707;6.397;5.209;10.718
1495936261;13.382;4.660;6.390;5.199;10.672
1495936266;13.411;4.657;6.400;5.227;10.678
1495936271;13.406;4.654;6.395;5.211;10.712
1495936276;13.548;4.707;6.389;5.197;10.705
1495936281;13.411;4.653;6.399;5.200;10.678
1495936286;13.410;4.656;6.395;5.211;10.711
1495936292;13.548;4.678;6.396;5.210;10.713
1495936297;13.381;4.707;6.391;5.202;10.664
1495936302;13.395;4.653;6.395;5.212;10.686
1495936307;13.409;4.654;6.394;5.211;10.685
1495936312;13.548;4.704;6.390;5.212;10.688
1495936317;13.411;4.644;6.400;5.201;10.673
1495936322;13.410;4.655;6.396;5.212;10.714
1495936327;13.548;4.655;6.397;5.211;10.662
1495936332;13.486;4.700;6.395;5.200;10.640
1495936337;13.408;4.654;6.393;5.213;10.760
1495936342;13.410;4.656;6.393;5.213;10.707
1495936347;13.548;4.707;6.381;5.213;10.706
1495936352;13.384;4.644;6.390;5.203;10.673
1495936357;13.410;4.655;6.396;5.211;10.699
1495936362;13.397;4.650;6.405;5.214;10.706
1495936367;13.545;4.705;6.391;5.203;10.639
1495936372;13.411;4.654;6.401;5.209;10.670
1495936377;13.410;4.654;6.389;5.211;10.714
1495936382;13.548;4.667;6.393;5.211;10.713
1495936387;13.381;4.707;6.390;5.201;10.648
1495936392;13.391;4.647;6.394;5.214;10.731
1495936397;13.407;4.652;6.396;5.212;10.706
1495936402;13.548;4.706;6.389;5.213;10.709
1495936407;13.411;4.643;6.396;5.203;10.677
1495936413;13.410;4.652;6.393;5.211;10.710
1495936418;13.548;4.653;6.400;5.211;10.691
1495936423;13.539;4.693;6.386;5.206;10.652
1495936428;13.408;4.652;6.392;5.214;10.672
1495936433;13.410;4.652;6.398;5.211;10.693
1495936438;13.549;4.705;6.390;5.211;10.709
1495936443;13.392;4.642;6.389;5.202;10.669
1495936448;13.410;4.655;6.401;5.214;10.691
1495936453;13.408;4.650;6.406;5.215;10.675
1495936458;13.545;4.703;6.388;5.200;10.693
1495936463;13.411;4.653;6.397;5.217;10.672
1495936468;13.410;4.654;6.391;5.214;10.709
1495936473;13.549;4.707;6.396;5.213;10.705
1495936478;13.382;4.692;6.390;5.201;10.682
1495936483;13.411;4.653;6.396;5.215;10.654
1495936488;13.406;4.653;6.395;5.213;10.707
1495936493;13.549;4.707;6.389;5.205;10.704
1495936498;13.411;4.648;6.395;5.202;10.680
1495936503;13.411;4.653;6.390;5.212;10.712
1495936508;13.549;4.651;6.398;5.210;10.706
1495936513;13.381;4.704;6.388;5.200;10.678
1495936518;13.394;4.648;6.392;5.214;10.696
1495936523;13.410;4.655;6.399;5.211;10.666
1495936529;13.549;4.705;6.389;5.212;10.703
1495936534;13.411;4.644;6.394;5.202;10.675
1495936539;13.411;4.653;6.396;5.211;10.711
1495936544;13.549;4.653;6.393;5.210;10.670
1495936549;13.536;4.698;6.399;5.203;10.666
1495936554;13.408;4.653;6.400;5.215;10.727
1495936559;13.410;4.653;6.399;5.211;10.705
1495936564;13.549;4.705;6.398;5.209;10.706
1495936569;13.383;4.642;6.394;5.199;10.635
1495936574;13.411;4.653;6.396;5.212;10.693
1495936579;13.394;4.649;6.405;5.216;10.712
1495936584;13.546;4.704;6.389;5.203;10.641
1495936589;13.411;4.654;6.396;5.214;10.672
1495936594;13.411;4.654;6.400;5.211;10.705
1495936599;13.549;4.707;6.395;5.212;10.710
1495936604;13.382;4.688;6.389;5.203;10.676
1495936609;13.392;4.648;6.385;5.213;10.676
1495936614;13.407;4.653;6.394;5.211;10.707
1495936619;13.508;4.689;6.456;5.203;10.683
1495936624;13.408;4.650;6.395;5.198;10.679
1495936629;13.411;4.655;6.393;5.212;10.709
1495936634;13.549;4.654;6.399;5.213;10.713
1495936639;13.381;4.706;6.388;5.201;10.679
1495936645;13.411;4.654;6.398;5.212;10.695
1495936650;13.410;4.655;6.401;5.212;10.682
1495936655;13.542;4.705;6.390;5.212;10.704
1495936660;13.411;4.646;6.388;5.204;10.674
1495936665;13.411;4.655;6.391;5.213;10.705
1495936670;13.549;4.654;6.393;5.210;10.703
1495936675;13.542;4.706;6.390;5.200;10.672
1495936680;13.411;4.655;6.397;5.213;10.761
1495936685;13.396;4.650;6.394;5.212;10.710
1495936690;13.549;4.706;6.398;5.213;10.704
1495936695;13.382;4.706;6.389;5.201;10.685
1495936700;13.411;4.654;6.401;5.209;10.704
1495936705;13.410;4.654;6.399;5.209;10.703
1495936710;13.549;4.706;6.390;5.202;10.710
1495936715;13.394;4.642;6.407;5.201;10.679
1495936720;13.408;4.654;6.400;5.212;10.708
1495936725;13.549;4.654;6.395;5.213;10.705
1495936730;13.381;4.706;6.389;5.202;10.679
1495936735;13.411;4.655;6.391;5.213;10.697
1495936740;13.411;4.654;6.392;5.209;10.707
1495936745;13.532;4.699;6.382;5.211;10.701
1495936750;13.408;4.643;6.396;5.200;10.683
1495936755;13.411;4.655;6.392;5.210;10.701
1495936761;13.549;4.655;6.391;5.211;10.702
1495936766;13.551;4.707;6.390;5.203;10.674
1495936771;13.411;4.655;6.389;5.215;10.768
1495936776;13.391;4.648;6.406;5.215;10.702
1495936781;13.546;4.704;6.396;5.211;10.706
1495936786;13.383;4.641;6.388;5.199;10.687
1495936791;13.411;4.653;6.393;5.210;10.690
1495936796;13.409;4.654;6.392;5.211;10.701
1495936801;13.549;4.705;6.389;5.203;10.689
