1495990029;13.353;4.629;6.477;5.161;10.603
1495990034;13.334;4.682;6.467;5.151;10.592
1495990039;13.334;4.630;6.472;5.162;10.598
1495990044;13.334;4.630;6.477;5.163;10.597
1495990049;13.452;4.683;6.476;5.154;10.596
1495990054;13.319;4.629;6.487;5.165;10.599
1495990059;13.333;4.630;6.481;5.164;10.602
1495990064;13.482;4.683;6.462;5.154;10.547
1495990069;13.334;4.632;6.491;5.163;10.593
1495990074;13.334;4.631;6.481;5.162;10.600
1495990079;13.482;4.684;6.458;5.156;10.594
1495990084;13.316;4.617;6.490;5.151;10.592
1495990089;13.331;4.632;6.492;5.160;10.592
1495990094;13.481;4.684;6.478;5.160;10.592
1495990099;13.303;4.620;6.459;5.151;10.591
1495990104;13.334;4.633;6.473;5.161;10.589
1495990109;13.481;4.685;6.494;5.162;10.592
1495990114;13.280;4.660;6.478;5.154;10.595
1495990119;13.331;4.632;6.479;5.161;10.567
1495990124;13.467;4.627;6.483;5.163;10.590
1495990130;13.389;4.679;6.466;5.153;10.602
1495990135;13.331;4.632;6.467;5.161;10.597
1495990140;13.322;4.633;6.471;5.157;10.599
1495990145;13.482;4.685;6.461;5.151;10.539
1495990150;13.335;4.634;6.475;5.161;10.601
1495990155;13.310;4.626;6.481;5.159;10.590
1495990160;13.459;4.678;6.469;5.160;10.600
1495990165;13.331;4.620;6.482;5.160;10.650
1495990170;13.334;4.633;6.489;5.159;10.599
1495990175;13.482;4.685;6.467;5.158;10.593
1495990180;13.328;4.621;6.469;5.156;10.594
1495990185;13.320;4.623;6.478;5.161;10.590
1495990190;13.474;4.674;6.504;5.166;10.579
1495990195;13.265;4.663;6.460;5.152;10.594
1495990200;13.331;4.631;6.472;5.159;10.595
1495990205;13.482;4.627;6.475;5.158;10.600
1495990210;13.342;4.685;6.458;5.149;10.595
1495990215;13.334;4.632;6.485;5.162;10.651
1495990220;13.331;4.632;6.469;5.158;10.594
1495990225;13.474;4.676;6.472;5.153;10.534
1495990230;13.331;4.632;6.498;5.158;10.600
1495990235;13.334;4.634;6.477;5.163;10.591
1495990241;13.482;4.659;6.484;5.162;10.594
1495990246;13.300;4.684;6.466;5.155;10.587
1495990251;13.319;4.631;6.476;5.163;10.591
1495990256;13.334;4.632;6.482;5.166;10.590
1495990261;13.478;4.683;6.479;5.154;10.535
1495990266;13.335;4.632;6.486;5.160;10.662
1495990271;13.334;4.632;6.481;5.158;10.591
1495990276;13.482;4.685;6.482;5.159;10.589
1495990281;13.285;4.614;6.474;5.151;10.587
1495990286;13.333;4.633;6.491;5.159;10.591
1495990291;13.463;4.666;6.494;5.160;10.594
1495990296;13.301;4.685;6.476;5.150;10.598
1495990301;13.335;4.634;6.486;5.160;10.600
1495990306;13.333;4.634;6.488;5.161;10.598
1495990311;13.462;4.680;6.468;5.163;10.594
1495990316;13.332;4.622;6.502;5.162;10.647
1495990321;13.315;4.630;6.487;5.162;10.602
1495990326;13.479;4.686;6.468;5.158;10.592
1495990331;13.309;4.623;6.467;5.148;10.593
1495990336;13.335;4.634;6.477;5.158;10.575
1495990341;13.314;4.628;6.485;5.159;10.596
1495990346;13.478;4.684;6.467;5.148;10.592
1495990351;13.312;4.625;6.489;5.156;10.581
1495990357;13.331;4.632;6.488;5.160;10.594
1495990362;13.482;4.633;6.472;5.160;10.597
1495990367;13.301;4.685;6.469;5.151;10.596
1495990372;13.309;4.627;6.483;5.165;10.593
1495990377;13.316;4.632;6.487;5.163;10.591
1495990382;13.335;4.666;6.490;5.158;10.594
1495990387;13.331;4.632;6.488;5.164;10.591
1495990392;13.333;4.633;6.484;5.164;10.596
1495990397;13.482;4.685;6.458;5.154;10.590
1495990402;13.335;4.626;6.503;5.156;10.595
1495990407;13.331;4.631;6.475;5.165;10.599
1495990412;13.482;4.685;6.473;5.171;10.579
1495990417;13.332;4.620;6.500;5.157;10.590
1495990422;13.334;4.633;6.472;5.166;10.587
1495990427;13.481;4.685;6.481;5.165;10.595
1495990432;13.303;4.626;6.473;5.159;10.581
1495990437;13.331;4.629;6.482;5.165;10.588
1495990442;13.482;4.623;6.488;5.165;10.591
1495990447;13.315;4.677;6.466;5.155;10.590
1495990452;13.335;4.632;6.485;5.167;10.597
1495990457;13.334;4.632;6.483;5.165;10.597
1495990462;13.482;4.684;6.470;5.157;10.533
1495990467;13.317;4.625;6.475;5.169;10.597
1495990472;13.334;4.632;6.487;5.166;10.596
1495990478;13.463;4.677;6.479;5.168;10.597
1495990483;13.332;4.619;6.481;5.158;10.590
1495990488;13.336;4.631;6.487;5.166;10.598
1495990493;13.482;4.683;6.490;5.165;10.597
1495990498;13.287;4.614;6.481;5.156;10.589
1495990503;13.331;4.630;6.486;5.164;10.598
1495990508;13.461;4.624;6.474;5.165;10.600
1495990513;13.298;4.682;6.461;5.155;10.592
1495990518;13.336;4.631;6.484;5.166;10.606
1495990523;13.325;4.632;6.474;5.164;10.589
1495990528;13.464;4.677;6.469;5.156;10.544
1495990533;13.332;4.631;6.481;5.163;10.592
1495990538;13.303;4.626;6.489;5.164;10.591
1495990543;13.479;4.683;6.457;5.164;10.594
1495990548;13.336;4.621;6.470;5.152;10.598
1495990553;13.336;4.633;6.488;5.163;10.588
1495990558;13.461;4.626;6.490;5.164;10.594
1495990563;13.321;4.632;6.466;5.154;10.600
1495990568;13.334;4.629;6.493;5.168;10.598
1495990573;13.345;4.633;6.481;5.166;10.590
1495990578;13.336;4.686;6.460;5.155;10.592
1495990583;13.335;4.634;6.472;5.165;10.592
1495990588;13.334;4.634;6.476;5.169;10.589
1495990594;13.332;4.685;6.468;5.154;10.586
1495990599;13.336;4.634;6.474;5.169;10.591
1495990604;13.331;4.632;6.491;5.162;10.595
1495990609;13.483;4.686;6.467;5.164;10.595
1495990614;13.336;4.623;6.496;5.164;10.592
1495990619;13.334;4.634;6.481;5.164;10.580
1495990624;13.466;4.685;6.464;5.155;10.593
1495990629;13.336;4.632;6.492;5.163;10.638
1495990634;13.317;4.631;6.475;5.163;10.590
1495990639;13.482;4.685;6.473;5.152;10.604
1495990644;13.336;4.634;6.473;5.160;10.598
1495990649;13.335;4.634;6.490;5.165;10.600
1495990654;13.467;4.681;6.471;5.169;10.599
1495990659;13.332;4.622;6.484;5.156;10.598
1495990664;13.317;4.628;6.491;5.162;10.602
1495990669;13.479;4.685;6.473;5.161;10.590
1495990674;13.303;4.634;6.460;5.152;10.589
1495990679;13.336;4.634;6.482;5.164;10.591
1495990684;13.462;4.681;6.491;5.166;10.602
1495990689;13.299;4.649;6.460;5.157;10.591
1495990694;13.317;4.629;6.485;5.168;10.595
1495990699;13.331;4.633;6.477;5.166;10.602
1495990704;13.483;4.687;6.463;5.157;10.595
1495990710;13.336;4.631;6.488;5.166;10.596
1495990715;13.306;4.630;6.492;5.169;10.587
1495990720;13.479;4.687;6.470;5.165;10.596
1495990725;13.318;4.618;6.489;5.155;10.589
1495990730;13.319;4.629;6.489;5.162;10.589
1495990735;13.376;4.633;6.468;5.162;10.600
1495990740;13.482;4.687;6.472;5.152;10.537
1495990745;13.336;4.634;6.490;5.164;10.592
1495990750;13.334;4.635;6.478;5.162;10.596
1495990755;13.459;4.679;6.468;5.154;10.603
1495990760;13.306;4.626;6.479;5.160;10.595
1495990765;13.332;4.634;6.491;5.166;10.595
1495990770;13.483;4.686;6.473;5.166;10.592
1495990775;13.308;4.622;6.458;5.156;10.593
1495990780;13.335;4.634;6.488;5.165;10.582
1495990785;13.334;4.631;6.494;5.166;10.593
1495990790;13.328;4.674;6.479;5.159;10.590
1495990795;13.332;4.633;6.496;5.165;10.598
1495990800;13.335;4.635;6.489;5.164;10.602
