1497865631;12.372;4.713;6.775;5.118;11.709
1497865636;11.979;4.641;6.784;5.121;11.704
1497865641;12.067;4.657;6.781;5.119;11.708
1497865646;12.371;4.712;6.788;5.121;11.708
1497865651;12.010;4.708;6.776;5.111;11.705
1497865656;12.076;4.661;6.767;5.120;11.706
1497865661;12.091;4.660;6.776;5.118;11.716
1497865666;12.372;4.709;6.796;5.118;11.694
1497865671;12.069;4.656;6.774;5.111;11.707
1497865676;12.074;4.663;6.788;5.119;11.716
1497865681;12.371;4.660;6.795;5.117;11.717
1497865686;12.075;4.688;6.776;5.109;11.709
1497865691;12.076;4.662;6.771;5.119;11.714
1497865696;12.072;4.660;6.766;5.133;11.729
1497865701;12.364;4.710;6.777;5.107;11.690
1497865706;12.076;4.659;6.775;5.117;11.795
1497865712;12.074;4.661;6.793;5.117;11.725
1497865717;12.372;4.712;6.797;5.118;11.723
1497865722;12.010;4.712;6.776;5.112;11.719
1497865727;12.076;4.659;6.777;5.121;11.711
1497865732;12.010;4.653;6.796;5.117;11.720
1497865737;12.372;4.711;6.775;5.108;11.724
1497865742;12.077;4.656;6.778;5.118;11.765
1497865747;12.073;4.659;6.771;5.119;11.728
1497865752;12.372;4.711;6.777;5.119;11.729
1497865757;12.031;4.649;6.784;5.110;11.718
1497865762;12.040;4.651;6.781;5.117;11.725
1497865767;12.365;4.658;6.791;5.118;11.727
1497865772;12.084;4.711;6.776;5.113;11.723
1497865777;12.077;4.659;6.783;5.122;11.802
1497865782;12.075;4.658;6.792;5.117;11.727
1497865787;12.372;4.708;6.768;5.118;11.734
1497865792;11.974;4.707;6.790;5.115;11.747
1497865797;12.070;4.659;6.791;5.122;11.803
1497865802;12.075;4.660;6.774;5.117;11.737
1497865807;12.372;4.712;6.795;5.117;11.734
1497865812;12.012;4.670;6.776;5.109;11.727
1497865817;12.076;4.661;6.790;5.118;11.733
1497865823;12.334;4.651;6.782;5.122;11.739
1497865828;12.286;4.712;6.782;5.111;11.735
1497865833;12.077;4.662;6.776;5.122;11.747
1497865838;12.075;4.661;6.785;5.121;11.740
1497865843;12.372;4.714;6.781;5.120;11.746
1497865848;12.011;4.662;6.779;5.112;11.740
1497865853;12.064;4.649;6.796;5.125;11.742
1497865858;12.329;4.657;6.807;5.119;11.738
1497865863;12.076;4.658;6.779;5.112;11.742
1497865868;12.077;4.658;6.797;5.119;11.734
1497865873;12.072;4.659;6.786;5.119;11.750
1497865878;12.372;4.710;6.769;5.111;11.752
1497865883;12.078;4.650;6.782;5.113;11.705
1497865888;12.040;4.654;6.786;5.117;11.750
1497865893;12.318;4.658;6.793;5.117;11.753
1497865898;12.374;4.711;6.776;5.109;11.685
1497865903;12.078;4.660;6.762;5.121;11.748
1497865908;12.076;4.660;6.790;5.116;11.758
1497865913;12.373;4.711;6.775;5.107;11.754
1497865918;12.044;4.642;6.767;5.110;11.755
1497865923;12.076;4.657;6.796;5.116;11.756
1497865928;12.373;4.709;6.771;5.115;11.758
1497865933;12.015;4.646;6.782;5.107;11.752
1497865939;12.077;4.658;6.764;5.116;11.750
1497865944;12.373;4.664;6.771;5.117;11.759
1497865949;12.007;4.704;6.769;5.109;11.752
1497865954;12.070;4.657;6.759;5.119;11.827
1497865959;12.076;4.659;6.778;5.119;11.759
1497865964;12.374;4.711;6.789;5.118;11.758
1497865969;12.013;4.651;6.776;5.109;11.752
1497865974;12.078;4.658;6.798;5.116;11.760
1497865979;12.335;4.651;6.781;5.118;11.761
1497865984;12.051;4.656;6.780;5.107;11.749
1497865989;12.040;4.650;6.778;5.115;11.745
1497865994;12.067;4.655;6.771;5.116;11.760
1497865999;12.373;4.708;6.776;5.105;11.760
1497866004;12.079;4.647;6.764;5.106;11.755
1497866009;12.078;4.657;6.799;5.116;11.761
1497866014;12.345;4.655;6.769;5.117;11.761
1497866019;12.045;4.698;6.765;5.110;11.756
1497866024;12.071;4.656;6.798;5.120;11.750
1497866029;12.075;4.656;6.780;5.118;11.764
1497866034;12.374;4.709;6.778;5.109;11.682
1497866039;12.079;4.658;6.775;5.120;11.756
1497866044;12.078;4.658;6.766;5.117;11.767
1497866049;12.374;4.663;6.780;5.125;11.783
1497866055;11.987;4.710;6.781;5.111;11.767
1497866060;12.079;4.660;6.795;5.120;11.781
1497866065;12.072;4.658;6.793;5.118;11.774
1497866070;12.374;4.710;6.777;5.110;11.773
1497866075;12.079;4.649;6.782;5.117;11.785
1497866080;12.078;4.658;6.770;5.116;11.773
1497866085;12.340;4.704;6.793;5.118;11.769
1497866090;12.008;4.653;6.799;5.109;11.769
1497866095;12.078;4.658;6.798;5.119;11.774
1497866100;12.375;4.657;6.769;5.120;11.773
1497866105;12.028;4.656;6.776;5.111;11.771
1497866110;12.079;4.657;6.787;5.117;11.756
1497866115;12.042;4.651;6.780;5.116;11.773
1497866120;12.368;4.708;6.778;5.111;11.777
1497866125;12.079;4.647;6.775;5.108;11.768
1497866130;12.079;4.658;6.798;5.118;11.774
1497866135;12.276;4.659;6.799;5.118;11.771
1497866140;12.375;4.711;6.776;5.113;11.700
1497866145;12.039;4.653;6.778;5.123;11.769
1497866150;12.071;4.657;6.789;5.120;11.771
1497866155;12.374;4.711;6.780;5.118;11.771
1497866160;12.043;4.647;6.778;5.109;11.759
1497866165;12.080;4.660;6.771;5.118;11.753
1497866171;12.076;4.659;6.795;5.117;11.772
1497866176;12.348;4.699;6.778;5.117;11.759
1497866181;12.072;4.646;6.771;5.117;11.828
1497866186;12.078;4.659;6.788;5.119;11.765
1497866191;12.375;4.711;6.774;5.118;11.763
1497866196;12.015;4.651;6.781;5.112;11.759
1497866201;12.079;4.660;6.771;5.120;11.762
1497866206;12.350;4.658;6.795;5.120;11.743
1497866211;12.071;4.703;6.783;5.109;11.759
1497866216;12.080;4.661;6.787;5.118;11.756
1497866221;12.078;4.662;6.785;5.120;11.759
1497866226;12.375;4.713;6.780;5.111;11.748
1497866231;12.080;4.661;6.784;5.118;11.749
1497866236;12.079;4.661;6.799;5.119;11.757
1497866241;12.359;4.692;6.772;5.117;11.740
1497866246;12.012;4.660;6.779;5.111;11.744
1497866251;12.080;4.659;6.777;5.118;11.736
1497866256;12.077;4.658;6.782;5.116;11.749
1497866261;12.375;4.711;6.776;5.112;11.749
1497866266;12.080;4.647;6.771;5.110;11.737
1497866271;12.047;4.652;6.780;5.117;11.733
1497866276;12.372;4.712;6.779;5.114;11.747
1497866281;12.080;4.648;6.775;5.111;11.733
1497866287;12.080;4.658;6.799;5.119;11.741
1497866292;12.377;4.656;6.788;5.117;11.742
1497866297;12.375;4.709;6.779;5.108;11.670
1497866302;12.044;4.650;6.783;5.120;11.742
1497866307;12.370;4.648;6.790;5.119;11.740
1497866312;12.258;4.708;6.781;5.109;11.732
1497866317;12.080;4.657;6.792;5.121;11.748
1497866322;12.078;4.658;6.799;5.120;11.736
1497866327;12.376;4.711;6.779;5.122;11.737
1497866332;12.044;4.641;6.793;5.123;11.758
1497866337;12.073;4.657;6.771;5.119;11.733
1497866342;12.377;4.709;6.802;5.119;11.737
1497866347;12.014;4.709;6.777;5.111;11.730
1497866352;12.080;4.657;6.783;5.124;11.734
1497866357;12.080;4.659;6.777;5.122;11.733
1497866362;12.325;4.700;6.774;5.108;11.736
1497866367;12.074;4.647;6.796;5.110;11.726
1497866372;12.081;4.657;6.766;5.119;11.740
1497866377;12.326;4.658;6.782;5.120;11.740
1497866382;12.377;4.711;6.780;5.112;11.671
1497866387;12.080;4.659;6.768;5.122;11.734
1497866392;12.080;4.654;6.810;5.122;11.740
1497866397;12.370;4.709;6.785;5.119;11.735
