1497908830;12.383;4.677;6.768;5.165;11.819
1497908835;12.085;4.681;6.763;5.155;11.852
1497908840;12.064;4.675;6.749;5.166;11.811
1497908845;12.083;4.676;6.769;5.163;11.827
1497908850;12.346;4.723;6.743;5.163;11.824
1497908856;12.087;4.665;6.756;5.156;11.849
1497908861;12.087;4.676;6.761;5.163;11.824
1497908866;12.383;4.728;6.784;5.165;11.822
1497908871;12.021;4.711;6.758;5.156;11.856
1497908876;12.087;4.674;6.762;5.164;11.831
1497908881;12.051;4.669;6.773;5.167;11.833
1497908886;12.375;4.726;6.760;5.154;11.783
1497908891;12.087;4.675;6.757;5.163;11.850
1497908896;12.086;4.676;6.767;5.167;11.824
1497908901;12.374;4.674;6.763;5.163;11.824
1497908906;12.106;4.728;6.762;5.155;11.853
1497908911;12.055;4.669;6.769;5.169;11.917
1497908916;12.078;4.674;6.762;5.164;11.826
1497908921;12.383;4.729;6.765;5.166;11.846
1497908926;12.021;4.672;6.762;5.154;11.858
1497908931;12.086;4.677;6.764;5.166;11.824
1497908936;12.345;4.675;6.769;5.163;11.840
1497908941;12.330;4.721;6.755;5.156;11.809
1497908946;12.079;4.672;6.759;5.158;11.860
1497908951;12.086;4.675;6.756;5.164;11.829
1497908956;12.382;4.726;6.746;5.162;11.827
1497908961;12.033;4.663;6.744;5.155;11.859
1497908966;12.086;4.672;6.753;5.163;11.823
1497908972;12.343;4.664;6.769;5.169;11.843
1497908977;12.374;4.725;6.750;5.154;11.797
1497908982;12.087;4.674;6.759;5.167;11.855
1497908987;12.085;4.674;6.758;5.164;11.827
1497908992;12.382;4.692;6.752;5.164;11.827
1497908997;12.019;4.726;6.746;5.155;11.857
1497909002;12.086;4.672;6.761;5.174;11.826
1497909007;12.057;4.672;6.753;5.165;11.828
1497909012;12.381;4.724;6.759;5.150;11.835
1497909017;12.087;4.667;6.758;5.165;11.831
1497909022;12.084;4.675;6.759;5.163;11.834
1497909027;12.382;4.726;6.763;5.164;11.829
1497909032;12.040;4.662;6.764;5.154;11.857
1497909037;12.049;4.671;6.765;5.162;11.847
1497909042;12.083;4.675;6.762;5.165;11.826
1497909047;12.382;4.725;6.757;5.152;11.854
1497909052;12.087;4.673;6.770;5.165;11.920
1497909057;12.085;4.674;6.756;5.163;11.850
1497909062;12.382;4.709;6.767;5.160;11.855
1497909067;11.986;4.719;6.751;5.155;11.857
1497909072;12.079;4.674;6.768;5.165;11.867
1497909077;12.084;4.673;6.763;5.161;11.841
1497909083;12.382;4.727;6.771;5.164;11.835
1497909088;12.022;4.682;6.743;5.154;11.858
1497909093;12.086;4.673;6.758;5.163;11.827
1497909098;12.046;4.667;6.759;5.168;11.831
1497909103;12.375;4.723;6.750;5.162;11.842
1497909108;12.087;4.662;6.746;5.166;11.859
1497909113;12.084;4.674;6.768;5.165;11.835
1497909118;12.382;4.725;6.767;5.164;11.832
1497909123;12.020;4.673;6.755;5.152;11.859
1497909128;12.040;4.666;6.761;5.165;11.848
1497909133;12.170;4.671;6.755;5.165;11.830
1497909138;12.086;4.724;6.750;5.153;11.861
1497909143;12.086;4.672;6.759;5.165;11.845
1497909148;12.083;4.672;6.767;5.164;11.833
1497909153;12.382;4.725;6.758;5.163;11.834
1497909158;12.006;4.651;6.749;5.155;11.855
1497909163;12.078;4.672;6.764;5.165;11.823
1497909168;12.381;4.672;6.769;5.165;11.834
1497909173;12.321;4.724;6.747;5.153;11.861
1497909178;12.086;4.673;6.762;5.166;11.908
1497909183;12.084;4.673;6.765;5.165;11.831
1497909188;12.381;4.712;6.765;5.167;11.852
1497909193;12.011;4.722;6.768;5.153;11.859
1497909199;12.085;4.674;6.766;5.166;11.925
1497909204;12.084;4.674;6.767;5.165;11.833
1497909209;12.382;4.725;6.757;5.163;11.840
1497909214;12.022;4.661;6.763;5.154;11.863
1497909219;12.085;4.674;6.757;5.167;11.809
1497909224;12.050;4.671;6.772;5.164;11.836
1497909229;12.381;4.723;6.764;5.154;11.862
1497909234;12.085;4.673;6.768;5.168;11.861
1497909239;12.084;4.671;6.760;5.164;11.828
1497909244;12.382;4.722;6.757;5.166;11.849
1497909249;12.086;4.662;6.763;5.156;11.857
1497909254;12.048;4.666;6.759;5.164;11.822
1497909259;12.076;4.672;6.767;5.179;11.846
1497909264;12.352;4.718;6.754;5.155;11.817
1497909269;12.078;4.668;6.758;5.152;11.854
1497909274;12.084;4.673;6.763;5.166;11.841
1497909279;12.382;4.672;6.763;5.164;11.823
1497909284;12.287;4.724;6.744;5.155;11.797
1497909289;12.084;4.674;6.756;5.169;11.853
1497909294;12.049;4.666;6.750;5.166;11.838
1497909299;12.374;4.724;6.777;5.165;11.821
1497909304;12.019;4.674;6.780;5.157;11.851
1497909309;12.084;4.673;6.761;5.165;11.823
1497909315;12.345;4.672;6.761;5.165;11.829
1497909320;12.382;4.724;6.745;5.155;11.777
1497909325;12.050;4.666;6.760;5.170;11.841
1497909330;12.076;4.669;6.778;5.163;11.814
1497909335;12.382;4.688;6.753;5.164;11.815
1497909340;12.017;4.722;6.745;5.155;11.841
1497909345;12.084;4.670;6.774;5.163;11.774
1497909350;12.084;4.671;6.764;5.165;11.766
1497909355;12.361;4.711;6.756;5.168;11.800
1497909360;12.013;4.677;6.747;5.155;11.844
1497909365;12.084;4.670;6.769;5.166;11.834
1497909370;12.382;4.671;6.756;5.163;11.770
1497909375;12.381;4.722;6.760;5.157;11.841
1497909380;12.084;4.669;6.758;5.167;11.811
1497909385;12.072;4.670;6.761;5.170;11.823
1497909390;12.374;4.722;6.745;5.162;11.826
1497909395;12.084;4.659;6.754;5.154;11.826
1497909400;12.083;4.670;6.765;5.164;11.808
1497909405;12.381;4.723;6.753;5.166;11.814
1497909410;12.027;4.659;6.761;5.155;11.800
1497909415;12.084;4.670;6.764;5.166;11.819
1497909420;12.048;4.670;6.769;5.168;11.803
1497909425;12.381;4.723;6.746;5.163;11.812
1497909431;12.084;4.659;6.760;5.158;11.834
1497909436;12.084;4.671;6.765;5.167;11.808
1497909441;12.231;4.671;6.767;5.165;11.813
1497909446;12.381;4.723;6.749;5.156;11.766
1497909451;12.052;4.665;6.746;5.169;11.793
1497909456;12.080;4.670;6.758;5.163;11.823
1497909461;12.381;4.684;6.757;5.167;11.808
1497909466;12.017;4.722;6.762;5.156;11.839
1497909471;12.084;4.669;6.766;5.166;11.910
1497909476;12.084;4.671;6.759;5.166;11.813
1497909481;12.347;4.716;6.763;5.168;11.830
1497909486;12.012;4.686;6.759;5.155;11.842
1497909491;12.084;4.670;6.760;5.166;11.810
1497909496;12.082;4.670;6.765;5.167;11.813
1497909501;12.380;4.722;6.761;5.156;11.776
1497909506;12.084;4.670;6.760;5.164;11.838
1497909511;12.021;4.664;6.759;5.169;11.825
1497909516;12.373;4.684;6.747;5.165;11.808
1497909521;12.017;4.721;6.760;5.156;11.838
1497909526;12.085;4.671;6.754;5.169;11.888
1497909531;12.083;4.670;6.762;5.165;11.810
1497909536;12.380;4.722;6.751;5.165;11.813
1497909541;12.019;4.691;6.782;5.157;11.818
1497909547;12.077;4.668;6.751;5.166;11.818
1497909552;12.082;4.671;6.764;5.167;11.807
1497909557;12.380;4.721;6.759;5.164;11.812
1497909562;12.066;4.656;6.762;5.154;11.838
1497909567;12.084;4.670;6.756;5.166;11.804
1497909572;12.080;4.672;6.755;5.167;11.828
1497909577;12.291;4.720;6.755;5.156;11.833
1497909582;12.084;4.670;6.761;5.168;11.880
1497909587;12.083;4.672;6.757;5.167;11.828
1497909592;12.380;4.724;6.765;5.168;11.809
1497909597;12.019;4.714;6.744;5.157;11.843
1497909602;12.084;4.670;6.757;5.168;11.810
