1497840429;12.005;4.684;6.760;5.165;11.250
1497840434;12.304;4.738;6.745;5.167;11.245
1497840439;11.941;4.737;6.746;5.157;11.283
1497840444;11.981;4.676;6.738;5.171;11.227
1497840449;11.996;4.683;6.746;5.166;11.250
1497840454;12.304;4.737;6.750;5.167;11.249
1497840459;11.980;4.674;6.732;5.156;11.278
1497840465;12.006;4.685;6.746;5.165;11.234
1497840470;12.003;4.685;6.743;5.166;11.250
1497840475;12.303;4.736;6.752;5.166;11.239
1497840480;11.998;4.673;6.743;5.155;11.276
1497840485;12.005;4.686;6.749;5.166;11.246
1497840490;12.168;4.685;6.752;5.167;11.250
1497840495;12.303;4.736;6.731;5.155;11.225
1497840500;12.006;4.686;6.735;5.170;11.279
1497840505;12.005;4.685;6.742;5.167;11.232
1497840510;12.277;4.699;6.749;5.167;11.245
1497840515;11.939;4.737;6.751;5.157;11.278
1497840520;12.006;4.685;6.740;5.168;11.293
1497840525;12.005;4.686;6.746;5.168;11.241
1497840530;12.303;4.738;6.748;5.169;11.241
1497840535;11.943;4.694;6.750;5.156;11.267
1497840540;11.974;4.680;6.746;5.166;11.227
1497840545;12.002;4.685;6.743;5.165;11.239
1497840550;12.303;4.737;6.743;5.166;11.246
1497840555;12.006;4.675;6.751;5.156;11.272
1497840560;12.005;4.685;6.745;5.166;11.232
1497840565;11.990;4.687;6.747;5.167;11.245
1497840570;12.272;4.732;6.743;5.156;11.238
1497840576;11.998;4.683;6.735;5.153;11.277
1497840581;12.004;4.682;6.758;5.165;11.238
1497840586;12.303;4.685;6.750;5.166;11.239
1497840591;12.103;4.738;6.737;5.157;11.268
1497840596;12.006;4.686;6.746;5.169;11.317
1497840601;11.973;4.680;6.763;5.168;11.244
1497840606;12.296;4.734;6.749;5.165;11.243
1497840611;11.941;4.734;6.731;5.156;11.275
1497840616;12.005;4.685;6.745;5.169;11.238
1497840621;12.003;4.685;6.753;5.166;11.279
1497840626;12.303;4.737;6.739;5.165;11.246
1497840631;11.910;4.668;6.747;5.160;11.273
1497840636;11.997;4.684;6.744;5.166;11.230
1497840641;12.003;4.685;6.757;5.166;11.241
1497840646;12.304;4.738;6.733;5.170;11.277
1497840651;11.998;4.675;6.760;5.158;11.274
1497840656;12.004;4.686;6.745;5.165;11.244
1497840661;12.187;4.679;6.757;5.169;11.236
1497840666;12.295;4.736;6.750;5.157;11.204
1497840671;12.004;4.685;6.733;5.166;11.271
1497840676;12.005;4.686;6.749;5.168;11.235
1497840681;12.303;4.698;6.751;5.168;11.236
1497840686;11.938;4.737;6.732;5.155;11.274
1497840692;12.004;4.685;6.742;5.179;11.223
1497840697;11.995;4.684;6.749;5.168;11.235
1497840702;12.303;4.736;6.747;5.166;11.276
1497840707;11.942;4.676;6.752;5.154;11.266
1497840712;12.005;4.684;6.750;5.168;11.229
1497840717;12.002;4.684;6.746;5.166;11.235
1497840722;12.303;4.735;6.748;5.170;11.210
1497840727;11.972;4.672;6.737;5.156;11.264
1497840732;12.005;4.684;6.760;5.166;11.236
1497840737;12.072;4.679;6.755;5.168;11.235
1497840742;12.295;4.733;6.751;5.154;11.196
1497840747;12.005;4.684;6.745;5.160;11.274
1497840752;12.004;4.684;6.743;5.165;11.241
1497840757;12.303;4.681;6.753;5.166;11.237
1497840762;12.034;4.735;6.749;5.156;11.272
1497840767;11.965;4.676;6.734;5.169;11.263
1497840772;11.996;4.683;6.745;5.166;11.245
1497840777;12.302;4.736;6.742;5.164;11.236
1497840782;11.941;4.713;6.745;5.155;11.272
1497840787;12.005;4.685;6.746;5.165;11.230
1497840792;12.002;4.684;6.743;5.164;11.243
1497840797;12.269;4.729;6.748;5.167;11.235
1497840803;11.997;4.672;6.737;5.152;11.274
1497840808;12.004;4.685;6.760;5.165;11.240
1497840813;12.000;4.684;6.745;5.165;11.236
1497840818;12.302;4.735;6.738;5.154;11.237
1497840823;12.005;4.680;6.760;5.152;11.272
1497840828;12.004;4.681;6.758;5.166;11.225
1497840833;12.295;4.734;6.756;5.162;11.273
1497840838;11.941;4.718;6.744;5.155;11.284
1497840843;12.005;4.684;6.743;5.166;11.223
1497840848;12.002;4.683;6.742;5.164;11.235
1497840853;12.302;4.736;6.734;5.166;11.243
1497840858;12.005;4.673;6.751;5.165;11.269
1497840863;11.997;4.682;6.754;5.163;11.224
1497840868;12.000;4.685;6.755;5.166;11.242
1497840873;12.303;4.737;6.750;5.155;11.240
1497840878;12.005;4.679;6.755;5.151;11.267
1497840883;12.003;4.685;6.744;5.165;11.237
1497840888;12.302;4.685;6.753;5.166;11.237
1497840893;12.178;4.735;6.748;5.153;11.273
1497840898;12.004;4.685;6.753;5.167;11.302
1497840903;12.003;4.686;6.742;5.165;11.236
1497840908;12.303;4.716;6.751;5.167;11.240
1497840914;11.938;4.737;6.735;5.155;11.273
1497840919;12.004;4.685;6.744;5.167;11.300
1497840924;11.970;4.678;6.744;5.164;11.235
1497840929;12.300;4.737;6.737;5.165;11.241
1497840934;11.941;4.674;6.734;5.156;11.270
1497840939;12.004;4.683;6.743;5.165;11.223
1497840944;12.002;4.683;6.751;5.164;11.242
1497840949;12.303;4.736;6.741;5.163;11.237
1497840954;11.972;4.667;6.757;5.158;11.274
1497840959;11.996;4.684;6.748;5.168;11.230
1497840964;12.040;4.683;6.756;5.167;11.236
1497840969;12.302;4.736;6.742;5.153;11.194
1497840974;12.004;4.683;6.760;5.158;11.265
1497840979;12.004;4.686;6.750;5.165;11.235
1497840984;12.266;4.677;6.753;5.169;11.237
1497840989;12.036;4.736;6.730;5.155;11.274
1497840994;12.004;4.686;6.753;5.166;11.289
1497840999;12.003;4.687;6.760;5.167;11.243
1497841004;12.302;4.737;6.751;5.165;11.237
1497841009;11.940;4.711;6.743;5.154;11.268
1497841014;11.984;4.674;6.742;5.168;11.223
1497841019;11.994;4.685;6.749;5.166;11.237
1497841024;12.302;4.737;6.749;5.165;11.239
1497841030;11.993;4.674;6.731;5.154;11.275
1497841035;12.004;4.687;6.758;5.167;11.222
1497841040;12.000;4.686;6.755;5.165;11.244
1497841045;12.301;4.736;6.753;5.157;11.233
1497841050;11.997;4.681;6.745;5.155;11.267
1497841055;12.004;4.685;6.752;5.164;11.245
1497841060;12.302;4.686;6.748;5.167;11.238
1497841065;12.232;4.736;6.739;5.153;11.268
1497841070;12.004;4.685;6.753;5.167;11.274
1497841075;12.004;4.686;6.751;5.166;11.238
1497841080;12.282;4.731;6.750;5.166;11.240
1497841085;11.939;4.737;6.731;5.156;11.273
1497841090;12.004;4.686;6.741;5.168;11.228
1497841095;12.002;4.686;6.749;5.163;11.295
1497841100;12.301;4.737;6.743;5.163;11.295
1497841105;11.957;4.674;6.741;5.153;11.271
1497841110;11.968;4.680;6.745;5.167;11.228
1497841115;12.000;4.686;6.749;5.166;11.242
1497841120;12.302;4.736;6.745;5.158;11.248
1497841125;12.004;4.676;6.750;5.155;11.315
1497841130;12.003;4.687;6.742;5.165;11.280
1497841135;12.240;4.686;6.755;5.165;11.297
1497841141;12.266;4.730;6.737;5.154;11.230
1497841146;11.997;4.683;6.761;5.167;11.274
1497841151;12.003;4.685;6.752;5.165;11.243
1497841156;12.301;4.706;6.751;5.166;11.245
1497841161;11.938;4.737;6.737;5.155;11.282
1497841166;12.003;4.686;6.744;5.165;11.235
1497841171;11.967;4.678;6.748;5.163;11.241
1497841176;12.294;4.737;6.744;5.164;11.245
1497841181;11.941;4.675;6.743;5.154;11.279
1497841186;12.003;4.687;6.759;5.165;11.239
1497841191;12.001;4.686;6.757;5.163;11.252
1497841196;12.302;4.737;6.750;5.166;11.246
1497841201;11.956;4.668;6.743;5.159;11.276
