1497905229;12.101;4.671;6.786;5.159;11.844
1497905234;12.098;4.671;6.791;5.160;11.842
1497905240;12.398;4.724;6.763;5.162;11.866
1497905245;12.066;4.655;6.772;5.148;11.871
1497905250;12.100;4.670;6.791;5.160;11.842
1497905255;12.157;4.670;6.779;5.162;11.856
1497905260;12.398;4.722;6.776;5.149;11.835
1497905265;12.101;4.668;6.762;5.159;11.844
1497905270;12.099;4.669;6.786;5.161;11.842
1497905275;12.361;4.715;6.764;5.161;11.868
1497905280;12.059;4.656;6.773;5.148;11.874
1497905285;12.100;4.668;6.765;5.158;11.825
1497905290;12.099;4.669;6.779;5.160;11.853
1497905295;12.328;4.721;6.761;5.152;11.871
1497905300;12.100;4.668;6.770;5.162;11.924
1497905305;12.068;4.662;6.782;5.161;11.863
1497905310;12.390;4.719;6.794;5.160;11.841
1497905315;12.036;4.692;6.771;5.152;11.870
1497905320;12.101;4.670;6.769;5.161;11.846
1497905325;12.100;4.669;6.762;5.159;11.847
1497905330;12.398;4.723;6.777;5.161;11.840
1497905335;12.031;4.652;6.763;5.154;11.867
1497905340;12.093;4.669;6.792;5.159;11.861
1497905345;12.398;4.666;6.772;5.161;11.860
1497905350;12.168;4.723;6.777;5.151;11.874
1497905356;12.100;4.671;6.764;5.161;11.875
1497905361;12.068;4.671;6.782;5.160;11.843
1497905366;12.397;4.721;6.797;5.153;11.848
1497905371;12.093;4.667;6.788;5.161;11.838
1497905376;12.099;4.671;6.764;5.159;11.841
1497905381;12.398;4.723;6.758;5.159;11.867
1497905386;12.052;4.660;6.768;5.152;11.872
1497905391;12.100;4.671;6.780;5.160;11.835
1497905396;12.099;4.670;6.772;5.160;11.847
1497905401;12.383;4.722;6.773;5.160;11.867
1497905406;12.101;4.661;6.775;5.152;11.868
1497905411;12.100;4.671;6.784;5.158;11.838
1497905416;12.113;4.672;6.781;5.159;11.878
1497905421;12.397;4.724;6.757;5.151;11.837
1497905426;12.101;4.671;6.773;5.155;11.868
1497905431;12.100;4.671;6.766;5.160;11.863
1497905436;12.397;4.671;6.789;5.161;11.853
1497905441;12.242;4.724;6.773;5.152;11.828
1497905446;12.100;4.672;6.769;5.163;11.859
1497905451;12.096;4.672;6.766;5.161;11.841
1497905456;12.397;4.725;6.772;5.160;11.846
1497905461;12.100;4.660;6.769;5.159;11.925
1497905466;12.091;4.671;6.794;5.159;11.846
1497905471;12.397;4.724;6.781;5.162;11.843
1497905477;12.035;4.668;6.780;5.152;11.843
1497905482;12.099;4.671;6.780;5.159;11.836
1497905487;12.397;4.670;6.803;5.160;11.840
1497905492;12.262;4.723;6.761;5.151;11.797
1497905497;12.100;4.671;6.773;5.163;11.923
1497905502;12.100;4.670;6.770;5.159;11.837
1497905507;12.397;4.722;6.776;5.159;11.841
1497905512;12.100;4.660;6.762;5.153;11.867
1497905517;12.100;4.672;6.778;5.161;11.839
1497905522;12.214;4.670;6.781;5.159;11.841
1497905527;12.099;4.722;6.775;5.152;11.869
1497905532;12.100;4.672;6.762;5.162;11.828
1497905537;12.099;4.671;6.773;5.159;11.852
1497905542;12.397;4.722;6.773;5.151;11.832
1497905547;12.100;4.667;6.764;5.151;11.870
1497905552;12.099;4.670;6.787;5.160;11.839
1497905557;12.396;4.660;6.766;5.162;11.863
1497905562;12.307;4.723;6.769;5.153;11.830
1497905567;12.099;4.671;6.770;5.164;11.842
1497905572;12.087;4.670;6.781;5.159;11.836
1497905577;12.397;4.721;6.771;5.148;11.850
1497905582;12.100;4.665;6.781;5.162;11.890
1497905587;12.098;4.671;6.783;5.159;11.839
1497905593;12.397;4.723;6.775;5.159;11.858
1497905598;12.035;4.660;6.793;5.153;11.865
1497905603;12.099;4.671;6.767;5.161;11.844
1497905608;12.397;4.670;6.784;5.158;11.851
1497905613;12.322;4.724;6.778;5.151;11.780
1497905618;12.057;4.656;6.756;5.169;11.890
1497905623;12.067;4.665;6.775;5.160;11.838
1497905628;12.388;4.679;6.779;5.158;11.853
1497905633;12.032;4.673;6.765;5.151;11.869
1497905638;12.099;4.670;6.793;5.161;11.827
1497905643;12.097;4.670;6.792;5.160;11.837
1497905648;12.396;4.721;6.761;5.165;11.832
1497905653;12.065;4.654;6.781;5.156;11.795
1497905658;12.074;4.666;6.763;5.162;11.823
1497905663;12.157;4.670;6.787;5.159;11.839
1497905668;12.395;4.723;6.762;5.151;11.791
1497905673;12.099;4.672;6.763;5.162;11.881
1497905678;12.098;4.672;6.765;5.159;11.838
1497905683;12.396;4.724;6.771;5.160;11.858
1497905688;11.988;4.654;6.765;5.151;11.860
1497905693;12.091;4.671;6.777;5.160;11.838
1497905698;12.396;4.671;6.787;5.157;11.840
1497905703;12.065;4.679;6.766;5.149;11.871
1497905709;12.098;4.673;6.783;5.160;11.839
1497905714;12.097;4.672;6.766;5.159;11.840
1497905719;12.195;4.711;6.761;5.151;11.873
1497905724;12.091;4.669;6.781;5.158;11.940
1497905729;12.098;4.671;6.785;5.158;11.866
1497905734;12.396;4.724;6.786;5.159;11.853
1497905739;12.033;4.671;6.764;5.146;11.870
1497905744;12.099;4.669;6.780;5.156;11.839
1497905749;12.097;4.672;6.765;5.163;11.845
1497905754;12.388;4.722;6.770;5.157;11.856
1497905759;12.090;4.660;6.768;5.149;11.868
1497905764;12.099;4.670;6.767;5.157;11.827
1497905769;12.095;4.670;6.784;5.156;11.842
1497905774;12.395;4.723;6.761;5.145;11.855
1497905779;12.099;4.664;6.781;5.158;11.885
1497905784;12.065;4.671;6.763;5.160;11.838
1497905789;12.395;4.724;6.769;5.157;11.854
1497905794;12.045;4.660;6.764;5.148;11.871
1497905799;12.099;4.670;6.761;5.157;11.866
1497905804;12.096;4.673;6.778;5.159;11.861
1497905809;12.155;4.724;6.764;5.147;11.873
1497905814;12.067;4.664;6.779;5.157;11.929
1497905819;12.091;4.671;6.765;5.155;11.861
1497905825;12.395;4.724;6.759;5.147;11.865
1497905830;12.098;4.668;6.770;5.145;11.872
1497905835;12.099;4.671;6.790;5.155;11.867
1497905840;12.396;4.671;6.778;5.155;11.868
1497905845;12.248;4.719;6.765;5.148;11.832
1497905850;12.091;4.671;6.774;5.159;11.896
1497905855;12.098;4.672;6.767;5.157;11.863
1497905860;12.395;4.724;6.782;5.157;11.846
1497905865;12.031;4.723;6.769;5.146;11.870
1497905870;12.099;4.672;6.784;5.160;11.848
1497905875;12.057;4.664;6.772;5.158;11.848
1497905880;12.387;4.722;6.766;5.147;11.839
1497905885;12.098;4.670;6.781;5.146;11.870
1497905890;12.098;4.673;6.784;5.158;11.839
1497905895;12.394;4.671;6.786;5.156;11.841
1497905900;12.084;4.673;6.768;5.148;11.872
1497905905;12.069;4.664;6.769;5.161;11.856
1497905910;12.088;4.671;6.758;5.159;11.836
1497905915;12.395;4.723;6.775;5.152;11.854
1497905920;12.098;4.661;6.780;5.150;11.871
1497905925;12.098;4.673;6.761;5.160;11.846
1497905930;12.206;4.672;6.786;5.159;11.838
1497905935;12.394;4.723;6.762;5.154;11.837
1497905941;12.091;4.671;6.774;5.155;11.870
1497905946;12.098;4.673;6.762;5.158;11.845
1497905951;12.395;4.673;6.768;5.160;11.850
1497905956;12.231;4.724;6.775;5.149;11.872
1497905961;12.098;4.672;6.766;5.158;11.860
1497905966;12.094;4.673;6.764;5.158;11.848
1497905971;12.362;4.720;6.772;5.162;11.836
1497905976;12.099;4.661;6.772;5.149;11.872
1497905981;12.099;4.671;6.774;5.157;11.829
1497905986;12.084;4.672;6.780;5.158;11.842
1497905991;12.098;4.724;6.757;5.148;11.868
1497905996;12.099;4.673;6.775;5.162;11.851
1497906001;12.064;4.666;6.785;5.158;11.871
