1497844031;11.981;4.667;6.733;5.156;11.333
1497844036;11.995;4.678;6.756;5.165;11.268
1497844041;11.992;4.678;6.759;5.166;11.292
1497844046;12.295;4.731;6.747;5.153;11.287
1497844051;11.946;4.666;6.747;5.156;11.353
1497844056;11.987;4.677;6.743;5.165;11.287
1497844061;12.295;4.680;6.743;5.168;11.287
1497844066;12.265;4.730;6.738;5.157;11.327
1497844071;11.995;4.678;6.758;5.167;11.326
1497844076;11.995;4.679;6.738;5.167;11.287
1497844081;12.295;4.696;6.761;5.171;11.278
1497844086;11.922;4.728;6.734;5.155;11.318
1497844091;11.995;4.678;6.759;5.166;11.341
1497844097;11.994;4.677;6.752;5.167;11.288
1497844102;12.296;4.731;6.753;5.167;11.281
1497844107;11.933;4.668;6.742;5.154;11.325
1497844112;11.995;4.679;6.748;5.170;11.257
1497844117;11.986;4.679;6.749;5.168;11.277
1497844122;12.295;4.731;6.738;5.164;11.280
1497844127;11.996;4.667;6.758;5.155;11.317
1497844132;11.996;4.679;6.742;5.168;11.265
1497844137;12.126;4.677;6.738;5.165;11.280
1497844142;12.294;4.729;6.737;5.156;11.214
1497844147;11.962;4.678;6.745;5.161;11.313
1497844152;11.995;4.678;6.757;5.164;11.275
1497844157;12.294;4.678;6.758;5.166;11.273
1497844162;12.069;4.731;6.732;5.157;11.313
1497844167;11.996;4.679;6.751;5.166;11.318
1497844172;11.995;4.679;6.741;5.165;11.277
1497844177;12.261;4.724;6.737;5.167;11.278
1497844182;11.926;4.728;6.746;5.154;11.312
1497844187;11.996;4.679;6.736;5.167;11.257
1497844192;11.993;4.680;6.758;5.166;11.278
1497844197;12.294;4.730;6.748;5.164;11.276
1497844202;11.971;4.666;6.731;5.152;11.309
1497844207;11.963;4.671;6.738;5.167;11.255
1497844213;11.984;4.675;6.739;5.165;11.277
1497844218;12.294;4.728;6.737;5.158;11.273
1497844223;11.996;4.665;6.760;5.154;11.312
1497844228;11.995;4.679;6.739;5.167;11.268
1497844233;12.282;4.677;6.750;5.165;11.269
1497844238;12.236;4.722;6.742;5.155;11.265
1497844243;11.988;4.677;6.736;5.167;11.324
1497844248;11.994;4.678;6.755;5.166;11.267
1497844253;12.294;4.713;6.741;5.164;11.276
1497844258;11.930;4.729;6.739;5.153;11.311
1497844263;11.995;4.678;6.758;5.168;11.289
1497844268;11.991;4.670;6.768;5.169;11.259
1497844273;12.286;4.729;6.748;5.164;11.269
1497844278;11.934;4.667;6.735;5.156;11.315
1497844283;11.995;4.679;6.744;5.164;11.252
1497844288;11.992;4.678;6.750;5.165;11.270
1497844293;12.295;4.730;6.738;5.165;11.266
1497844298;11.995;4.668;6.748;5.169;11.300
1497844303;11.988;4.677;6.739;5.164;11.263
1497844308;12.166;4.677;6.742;5.164;11.268
1497844313;12.294;4.731;6.747;5.156;11.268
1497844318;11.995;4.678;6.745;5.160;11.306
1497844323;11.994;4.677;6.742;5.164;11.267
1497844329;12.295;4.677;6.738;5.166;11.257
1497844334;12.003;4.724;6.741;5.154;11.298
1497844339;11.995;4.679;6.746;5.166;11.327
1497844344;11.965;4.672;6.755;5.166;11.261
1497844349;12.287;4.730;6.752;5.168;11.267
1497844354;11.930;4.729;6.741;5.154;11.297
1497844359;11.995;4.678;6.745;5.167;11.250
1497844364;11.994;4.680;6.760;5.165;11.271
1497844369;12.294;4.731;6.751;5.164;11.266
1497844374;11.914;4.662;6.738;5.155;11.319
1497844379;11.988;4.678;6.740;5.163;11.244
1497844384;11.991;4.678;6.745;5.164;11.260
1497844389;12.294;4.731;6.732;5.157;11.272
1497844394;11.995;4.669;6.755;5.154;11.297
1497844399;11.995;4.677;6.755;5.163;11.262
1497844404;12.281;4.665;6.760;5.167;11.253
1497844409;12.286;4.728;6.747;5.154;11.215
1497844414;11.995;4.677;6.729;5.160;11.293
1497844419;11.995;4.678;6.738;5.166;11.257
1497844424;12.294;4.683;6.742;5.166;11.257
1497844429;11.962;4.727;6.746;5.153;11.299
1497844434;11.996;4.677;6.736;5.173;11.300
1497844439;11.987;4.677;6.745;5.167;11.255
1497844445;12.294;4.730;6.743;5.164;11.263
1497844450;11.931;4.708;6.739;5.154;11.294
1497844455;11.995;4.678;6.742;5.167;11.249
1497844460;11.992;4.677;6.741;5.164;11.262
1497844465;12.294;4.729;6.748;5.164;11.229
1497844470;11.956;4.666;6.742;5.155;11.296
1497844475;11.994;4.677;6.755;5.163;11.258
1497844480;11.983;4.678;6.738;5.166;11.257
1497844485;12.294;4.728;6.736;5.153;11.251
1497844490;11.995;4.675;6.757;5.165;11.312
1497844495;11.993;4.676;6.742;5.167;11.262
1497844500;12.257;4.722;6.741;5.166;11.254
1497844505;11.924;4.715;6.730;5.156;11.297
1497844510;11.995;4.678;6.747;5.169;11.242
1497844515;11.993;4.675;6.746;5.164;11.264
1497844520;12.295;4.728;6.739;5.166;11.261
1497844525;11.933;4.665;6.736;5.154;11.289
1497844530;11.962;4.671;6.749;5.167;11.243
1497844535;11.984;4.677;6.755;5.164;11.268
1497844540;12.294;4.729;6.742;5.159;11.265
1497844545;11.995;4.667;6.756;5.156;11.290
1497844551;11.994;4.678;6.745;5.166;11.260
1497844556;12.177;4.678;6.750;5.163;11.262
1497844561;12.258;4.722;6.735;5.158;11.229
1497844566;11.987;4.676;6.757;5.167;11.292
1497844571;11.994;4.679;6.752;5.167;11.253
1497844576;12.294;4.686;6.752;5.164;11.258
1497844581;11.943;4.728;6.748;5.156;11.292
1497844586;11.994;4.677;6.758;5.168;11.335
1497844591;11.973;4.664;6.768;5.168;11.243
1497844596;12.286;4.730;6.752;5.168;11.257
1497844601;11.931;4.681;6.741;5.154;11.303
1497844606;11.994;4.679;6.759;5.167;11.242
1497844611;11.992;4.680;6.751;5.165;11.252
1497844616;12.294;4.731;6.746;5.168;11.260
1497844621;11.994;4.666;6.747;5.163;11.319
1497844626;11.987;4.677;6.748;5.163;11.258
1497844631;12.294;4.685;6.749;5.164;11.257
1497844636;11.967;4.731;6.731;5.157;11.298
1497844641;11.994;4.678;6.757;5.165;11.308
1497844646;11.994;4.678;6.740;5.166;11.250
1497844651;12.294;4.730;6.749;5.168;11.229
1497844656;11.906;4.701;6.747;5.154;11.290
1497844662;11.994;4.679;6.735;5.167;11.246
1497844667;11.993;4.678;6.739;5.164;11.254
1497844672;12.294;4.730;6.742;5.165;11.259
1497844677;11.974;4.666;6.738;5.154;11.292
1497844682;11.994;4.678;6.740;5.165;11.243
1497844687;11.955;4.672;6.751;5.165;11.251
1497844692;12.293;4.730;6.735;5.152;11.260
1497844697;11.994;4.673;6.746;5.153;11.287
1497844702;11.994;4.677;6.735;5.164;11.258
1497844707;12.294;4.729;6.748;5.166;11.255
1497844712;11.930;4.716;6.735;5.157;11.292
1497844717;11.961;4.671;6.757;5.168;11.236
1497844722;11.985;4.676;6.739;5.167;11.259
1497844727;12.293;4.729;6.735;5.166;11.261
1497844732;11.988;4.665;6.737;5.154;11.297
1497844737;11.994;4.677;6.746;5.166;11.240
1497844742;11.990;4.676;6.740;5.167;11.254
1497844747;12.256;4.721;6.737;5.153;11.253
1497844752;11.987;4.666;6.737;5.156;11.290
1497844757;11.994;4.678;6.759;5.167;11.260
1497844762;12.293;4.677;6.740;5.165;11.255
1497844767;12.293;4.728;6.732;5.155;11.247
1497844773;11.995;4.677;6.759;5.168;11.293
1497844778;11.957;4.672;6.764;5.167;11.253
1497844783;12.286;4.727;6.745;5.166;11.260
1497844788;11.929;4.728;6.743;5.154;11.297
1497844793;11.995;4.679;6.741;5.169;11.244
1497844798;11.992;4.678;6.759;5.166;11.255
