1497858428;12.312;4.731;6.734;5.135;11.552
1497858433;11.968;4.668;6.735;5.124;11.600
1497858438;12.023;4.681;6.752;5.135;11.528
1497858443;12.020;4.679;6.750;5.136;11.560
1497858448;12.320;4.733;6.754;5.133;11.557
1497858453;12.023;4.669;6.752;5.134;11.582
1497858458;12.004;4.678;6.754;5.135;11.552
1497858463;12.169;4.679;6.748;5.136;11.557
1497858468;12.022;4.726;6.746;5.125;11.597
1497858473;12.023;4.679;6.752;5.137;11.528
1497858478;12.021;4.681;6.752;5.138;11.553
1497858483;12.320;4.731;6.735;5.138;11.532
1497858488;11.985;4.664;6.760;5.127;11.600
1497858493;12.024;4.678;6.749;5.136;11.554
1497858498;12.019;4.680;6.755;5.137;11.557
1497858503;12.319;4.731;6.733;5.125;11.552
1497858508;12.023;4.673;6.749;5.128;11.595
1497858513;12.024;4.680;6.754;5.137;11.555
1497858518;12.286;4.673;6.739;5.136;11.551
1497858524;12.313;4.732;6.752;5.125;11.520
1497858529;12.024;4.680;6.748;5.137;11.653
1497858534;12.023;4.681;6.754;5.136;11.557
1497858539;12.319;4.728;6.750;5.138;11.556
1497858544;11.958;4.731;6.745;5.128;11.590
1497858549;11.987;4.673;6.743;5.141;11.504
1497858554;12.015;4.678;6.747;5.136;11.556
1497858559;12.319;4.731;6.747;5.135;11.550
1497858564;11.961;4.668;6.756;5.128;11.590
1497858569;12.024;4.679;6.752;5.136;11.521
1497858574;11.986;4.673;6.743;5.137;11.543
1497858579;12.284;4.723;6.752;5.133;11.542
1497858584;11.998;4.667;6.746;5.124;11.593
1497858589;12.023;4.681;6.755;5.137;11.520
1497858594;12.021;4.680;6.755;5.136;11.550
1497858599;12.320;4.730;6.738;5.131;11.555
1497858604;12.024;4.668;6.749;5.137;11.625
1497858609;11.987;4.672;6.739;5.138;11.546
1497858614;12.314;4.730;6.740;5.136;11.548
1497858619;11.961;4.667;6.742;5.126;11.593
1497858624;12.024;4.678;6.752;5.135;11.525
1497858629;12.022;4.676;6.752;5.132;11.551
1497858634;12.319;4.729;6.734;5.138;11.549
1497858640;11.968;4.659;6.744;5.131;11.599
1497858645;12.017;4.677;6.760;5.137;11.545
1497858650;12.024;4.677;6.757;5.136;11.554
1497858655;12.320;4.728;6.751;5.125;11.544
1497858660;12.024;4.676;6.756;5.126;11.587
1497858665;12.025;4.679;6.754;5.138;11.551
1497858670;12.321;4.677;6.755;5.140;11.528
1497858675;12.161;4.728;6.733;5.126;11.587
1497858680;12.025;4.676;6.755;5.138;11.550
1497858685;12.020;4.677;6.756;5.137;11.554
1497858690;12.321;4.729;6.732;5.125;11.554
1497858695;12.025;4.670;6.751;5.125;11.589
1497858700;12.023;4.677;6.752;5.136;11.534
1497858705;12.285;4.671;6.743;5.136;11.545
1497858710;12.314;4.731;6.746;5.124;11.519
1497858715;12.025;4.683;6.750;5.132;11.591
1497858720;12.025;4.680;6.751;5.135;11.552
1497858725;12.321;4.681;6.755;5.137;11.552
1497858730;12.118;4.731;6.738;5.125;11.591
1497858735;11.993;4.664;6.758;5.142;11.633
1497858740;12.017;4.678;6.761;5.135;11.543
1497858745;12.321;4.732;6.749;5.134;11.547
1497858750;11.961;4.724;6.741;5.128;11.589
1497858756;12.026;4.679;6.757;5.136;11.530
1497858761;12.023;4.681;6.756;5.137;11.546
1497858766;12.289;4.726;6.751;5.137;11.544
1497858771;11.993;4.670;6.745;5.128;11.587
1497858776;11.979;4.671;6.751;5.139;11.509
1497858781;12.015;4.679;6.747;5.136;11.546
1497858786;12.321;4.731;6.744;5.131;11.545
1497858791;12.026;4.669;6.761;5.127;11.587
1497858796;12.025;4.679;6.752;5.134;11.548
1497858801;12.124;4.678;6.763;5.139;11.521
1497858806;12.292;4.719;6.743;5.127;11.506
1497858811;12.018;4.680;6.751;5.134;11.583
1497858816;12.024;4.679;6.751;5.133;11.551
1497858821;12.321;4.679;6.756;5.137;11.547
1497858826;12.035;4.730;6.758;5.123;11.590
1497858831;12.024;4.679;6.761;5.138;11.634
1497858836;12.024;4.679;6.751;5.143;11.537
1497858841;12.315;4.730;6.758;5.136;11.549
1497858846;11.962;4.722;6.741;5.125;11.585
1497858851;12.025;4.681;6.755;5.136;11.523
1497858856;12.024;4.680;6.750;5.136;11.542
1497858861;12.322;4.731;6.749;5.133;11.545
1497858867;11.986;4.668;6.745;5.129;11.576
1497858872;11.993;4.674;6.765;5.135;11.521
1497858877;12.021;4.680;6.751;5.134;11.544
1497858882;12.322;4.732;6.739;5.132;11.542
1497858887;12.026;4.668;6.752;5.126;11.579
1497858892;12.025;4.678;6.752;5.133;11.541
1497858897;12.160;4.680;6.757;5.137;11.545
1497858902;12.286;4.723;6.747;5.123;11.509
1497858907;12.024;4.677;6.753;5.129;11.576
1497858912;12.025;4.678;6.755;5.136;11.536
1497858917;12.323;4.678;6.750;5.132;11.542
1497858922;11.984;4.678;6.754;5.125;11.575
1497858927;12.025;4.678;6.753;5.133;11.519
1497858932;12.304;4.672;6.768;5.133;11.534
1497858937;12.101;4.730;6.746;5.126;11.572
1497858942;12.025;4.676;6.749;5.136;11.614
1497858947;12.026;4.677;6.749;5.134;11.540
1497858952;12.323;4.728;6.752;5.134;11.535
1497858957;11.962;4.720;6.746;5.124;11.563
1497858962;11.990;4.668;6.756;5.137;11.506
1497858967;12.017;4.674;6.761;5.136;11.536
1497858972;12.323;4.728;6.749;5.134;11.529
1497858977;12.001;4.666;6.758;5.127;11.567
1497858983;12.027;4.679;6.755;5.136;11.509
1497858988;12.024;4.679;6.753;5.133;11.531
1497858993;12.276;4.723;6.746;5.125;11.532
1497858998;12.020;4.668;6.757;5.122;11.562
1497859003;12.027;4.679;6.756;5.136;11.529
1497859008;12.323;4.679;6.755;5.134;11.526
1497859013;12.322;4.729;6.758;5.125;11.495
1497859018;12.027;4.678;6.750;5.142;11.564
1497859023;12.012;4.663;6.734;5.142;11.517
1497859028;12.316;4.692;6.760;5.135;11.525
1497859033;11.961;4.730;6.759;5.124;11.565
1497859038;12.027;4.679;6.752;5.139;11.505
1497859043;12.026;4.680;6.760;5.136;11.522
1497859048;12.322;4.730;6.754;5.133;11.529
1497859053;11.964;4.695;6.763;5.135;11.546
1497859058;11.991;4.673;6.757;5.139;11.498
1497859063;12.018;4.677;6.761;5.135;11.528
1497859068;12.324;4.730;6.754;5.136;11.524
1497859073;12.028;4.666;6.756;5.127;11.549
1497859078;12.026;4.677;6.758;5.135;11.526
1497859083;12.323;4.676;6.756;5.135;11.527
1497859088;12.007;4.725;6.744;5.126;11.554
1497859093;12.028;4.678;6.748;5.136;11.604
1497859099;12.026;4.678;6.756;5.134;11.523
1497859104;12.324;4.730;6.758;5.131;11.525
1497859109;11.963;4.715;6.750;5.123;11.552
1497859114;12.027;4.678;6.753;5.134;11.503
1497859119;11.990;4.671;6.734;5.135;11.524
1497859124;12.317;4.730;6.735;5.133;11.526
1497859129;12.008;4.666;6.736;5.122;11.552
1497859134;12.027;4.678;6.750;5.130;11.498
1497859139;12.025;4.680;6.755;5.133;11.519
1497859144;12.067;4.731;6.737;5.123;11.552
1497859149;11.992;4.674;6.740;5.139;11.488
1497859154;12.019;4.679;6.755;5.132;11.526
1497859159;12.324;4.731;6.760;5.132;11.524
1497859164;11.965;4.667;6.761;5.124;11.556
1497859169;12.027;4.677;6.750;5.132;11.525
1497859174;12.324;4.680;6.759;5.132;11.536
1497859179;11.941;4.722;6.756;5.128;11.565
1497859184;12.021;4.677;6.754;5.135;11.553
1497859189;12.020;4.676;6.757;5.133;11.540
1497859194;12.324;4.731;6.757;5.133;11.542
1497859199;12.028;4.665;6.767;5.122;11.572
