1497912432;12.008;4.724;6.758;5.157;11.810
1497912437;12.075;4.672;6.755;5.166;11.793
1497912442;12.074;4.673;6.755;5.166;11.790
1497912447;12.371;4.725;6.752;5.169;11.792
1497912452;12.012;4.660;6.757;5.156;11.800
1497912457;12.040;4.669;6.747;5.166;11.776
1497912462;12.072;4.673;6.763;5.167;11.807
1497912467;12.371;4.725;6.736;5.171;11.794
1497912472;12.075;4.661;6.745;5.156;11.820
1497912477;12.075;4.671;6.758;5.165;11.789
1497912482;12.072;4.672;6.761;5.167;11.791
1497912487;12.345;4.718;6.749;5.160;11.771
1497912492;12.068;4.670;6.757;5.167;11.842
1497912497;12.073;4.671;6.761;5.168;11.788
1497912502;12.370;4.723;6.755;5.168;11.794
1497912507;12.012;4.663;6.752;5.158;11.821
1497912512;12.074;4.671;6.752;5.166;11.777
1497912517;12.044;4.666;6.757;5.170;11.770
1497912522;12.363;4.724;6.759;5.168;11.786
1497912527;12.076;4.661;6.753;5.159;11.807
1497912532;12.075;4.673;6.759;5.167;11.781
1497912537;12.075;4.673;6.759;5.168;11.783
1497912543;12.075;4.724;6.744;5.157;11.819
1497912548;12.029;4.666;6.763;5.173;11.762
1497912553;12.065;4.671;6.744;5.167;11.800
1497912558;12.292;4.722;6.738;5.156;11.815
1497912563;12.075;4.672;6.768;5.169;11.853
1497912568;12.074;4.671;6.758;5.170;11.781
1497912573;12.371;4.724;6.772;5.169;11.781
1497912578;12.011;4.680;6.782;5.159;11.799
1497912583;12.067;4.671;6.750;5.166;11.768
1497912588;12.071;4.673;6.758;5.167;11.784
1497912593;12.371;4.725;6.770;5.168;11.781
1497912598;12.075;4.662;6.762;5.160;11.816
1497912603;12.074;4.674;6.758;5.169;11.778
1497912608;12.070;4.674;6.755;5.170;11.723
1497912613;12.362;4.723;6.761;5.156;11.778
1497912618;12.075;4.664;6.755;5.156;11.816
1497912623;12.074;4.672;6.756;5.169;11.778
1497912628;12.371;4.674;6.761;5.169;11.778
1497912633;12.371;4.724;6.758;5.156;11.737
1497912638;12.074;4.671;6.761;5.168;11.829
1497912643;12.039;4.667;6.750;5.168;11.725
1497912648;12.363;4.724;6.752;5.169;11.738
1497912653;12.069;4.661;6.755;5.157;11.812
1497912659;12.074;4.673;6.752;5.165;11.785
1497912664;12.070;4.672;6.750;5.165;11.814
1497912669;12.370;4.725;6.734;5.152;11.786
1497912674;12.039;4.663;6.745;5.159;11.767
1497912679;12.067;4.671;6.757;5.167;11.781
1497912684;12.370;4.672;6.761;5.166;11.784
1497912689;12.369;4.724;6.753;5.156;11.814
1497912694;12.074;4.671;6.753;5.168;11.823
1497912699;12.074;4.671;6.757;5.168;11.786
1497912704;12.331;4.708;6.768;5.170;11.774
1497912709;12.001;4.669;6.755;5.155;11.815
1497912714;12.074;4.670;6.760;5.166;11.777
1497912719;12.291;4.672;6.760;5.168;11.783
1497912724;12.073;4.723;6.757;5.155;11.764
1497912729;12.074;4.670;6.755;5.168;11.770
1497912734;12.058;4.656;6.757;5.170;11.777
1497912739;12.362;4.723;6.740;5.167;11.776
1497912744;12.038;4.659;6.752;5.156;11.813
1497912749;12.074;4.671;6.761;5.165;11.732
1497912754;12.071;4.672;6.755;5.169;11.781
1497912759;12.370;4.724;6.760;5.158;11.789
1497912764;12.074;4.663;6.743;5.172;11.847
1497912769;12.065;4.671;6.763;5.169;11.782
1497912775;12.371;4.724;6.765;5.168;11.785
1497912780;12.009;4.687;6.752;5.156;11.809
1497912785;12.074;4.673;6.761;5.166;11.771
1497912790;12.072;4.673;6.753;5.169;11.782
1497912795;12.370;4.724;6.740;5.167;11.789
1497912800;12.028;4.659;6.736;5.158;11.812
1497912805;12.074;4.673;6.762;5.169;11.777
1497912810;12.070;4.673;6.758;5.165;11.736
1497912815;12.370;4.724;6.736;5.154;11.776
1497912820;12.074;4.667;6.754;5.156;11.771
1497912825;12.074;4.670;6.762;5.165;11.783
1497912830;12.334;4.664;6.752;5.168;11.783
1497912835;12.368;4.723;6.743;5.158;11.758
1497912840;12.074;4.670;6.756;5.166;11.780
1497912845;12.072;4.671;6.737;5.166;11.778
1497912850;12.370;4.724;6.760;5.167;11.781
1497912855;12.066;4.660;6.768;5.155;11.812
1497912860;12.041;4.664;6.759;5.167;11.757
1497912865;12.062;4.671;6.765;5.177;11.757
1497912870;12.337;4.718;6.763;5.157;11.757
1497912875;12.066;4.661;6.769;5.157;11.782
1497912880;12.074;4.672;6.770;5.169;11.747
1497912885;12.369;4.671;6.775;5.166;11.746
1497912891;12.370;4.723;6.754;5.157;11.773
1497912896;12.074;4.672;6.764;5.170;11.776
1497912901;12.038;4.664;6.752;5.167;11.724
1497912906;12.362;4.693;6.778;5.165;11.736
1497912911;12.007;4.722;6.748;5.156;11.766
1497912916;12.074;4.672;6.763;5.170;11.725
1497912921;12.072;4.672;6.771;5.168;11.734
1497912926;12.370;4.723;6.760;5.166;11.730
1497912931;11.987;4.652;6.758;5.159;11.738
1497912936;12.041;4.665;6.769;5.169;11.692
1497912941;12.063;4.668;6.781;5.164;11.735
1497912946;12.370;4.722;6.768;5.167;11.738
1497912951;12.074;4.658;6.767;5.156;11.737
1497912956;12.073;4.669;6.761;5.164;11.738
1497912961;12.080;4.671;6.785;5.170;11.681
1497912966;12.066;4.722;6.767;5.158;11.717
1497912971;12.073;4.671;6.766;5.168;11.730
1497912976;12.071;4.670;6.771;5.165;11.740
1497912981;12.370;4.723;6.763;5.157;11.684
1497912986;12.074;4.671;6.768;5.160;11.769
1497912991;12.072;4.670;6.778;5.165;11.732
1497912996;12.336;4.663;6.764;5.168;11.738
1497913002;12.079;4.722;6.764;5.157;11.721
1497913007;12.073;4.670;6.780;5.170;11.748
1497913012;12.062;4.670;6.772;5.166;11.726
1497913017;12.370;4.722;6.760;5.154;11.738
1497913022;12.074;4.665;6.764;5.157;11.771
1497913027;12.038;4.665;6.764;5.170;11.735
1497913032;12.362;4.668;6.758;5.166;11.739
1497913037;12.369;4.722;6.752;5.160;11.709
1497913042;12.072;4.670;6.767;5.174;11.724
1497913047;12.072;4.672;6.773;5.169;11.742
1497913052;12.370;4.690;6.766;5.167;11.746
1497913057;11.969;4.716;6.749;5.162;11.765
1497913062;12.066;4.668;6.773;5.168;11.734
1497913067;12.071;4.670;6.759;5.166;11.748
1497913072;12.370;4.722;6.780;5.168;11.744
1497913077;12.009;4.670;6.752;5.155;11.779
1497913082;12.072;4.669;6.771;5.166;11.736
1497913087;12.340;4.659;6.763;5.170;11.734
1497913092;12.361;4.719;6.766;5.156;11.715
1497913097;12.072;4.669;6.761;5.167;11.749
1497913102;12.070;4.668;6.757;5.165;11.749
1497913107;12.369;4.721;6.753;5.168;11.745
1497913112;12.072;4.659;6.775;5.159;11.780
1497913118;12.072;4.669;6.774;5.172;11.748
1497913123;12.125;4.668;6.770;5.166;11.749
1497913128;12.369;4.721;6.761;5.157;11.747
1497913133;12.072;4.666;6.765;5.153;11.781
1497913138;12.072;4.670;6.760;5.165;11.750
1497913143;12.369;4.670;6.774;5.166;11.756
1497913148;12.368;4.722;6.755;5.158;11.759
1497913153;12.040;4.670;6.759;5.170;11.805
1497913158;12.072;4.670;6.770;5.166;11.750
1497913163;12.369;4.722;6.769;5.165;11.755
1497913168;12.007;4.721;6.751;5.155;11.767
1497913173;12.072;4.671;6.768;5.168;11.752
1497913178;12.071;4.671;6.766;5.168;11.752
1497913183;12.333;4.718;6.769;5.167;11.754
1497913188;12.029;4.660;6.768;5.168;11.772
1497913193;12.072;4.671;6.768;5.168;11.751
1497913198;12.369;4.720;6.774;5.168;11.755
