1497890829;12.181;4.673;6.828;5.138;11.954
1497890834;12.180;4.672;6.833;5.135;11.896
1497890839;12.478;4.724;6.809;5.125;11.869
1497890844;12.180;4.671;6.808;5.136;11.897
1497890849;12.144;4.666;6.821;5.136;11.870
1497890854;12.472;4.725;6.811;5.136;11.896
1497890859;12.180;4.660;6.824;5.128;11.896
1497890864;12.181;4.671;6.835;5.135;11.898
1497890869;12.479;4.725;6.822;5.132;11.897
1497890874;12.134;4.660;6.808;5.124;11.899
1497890879;12.179;4.665;6.831;5.136;11.881
1497890884;12.471;4.722;6.821;5.135;11.885
1497890889;12.112;4.711;6.810;5.125;11.896
1497890894;12.180;4.671;6.832;5.136;11.886
1497890899;12.479;4.667;6.827;5.136;11.897
1497890905;12.137;4.724;6.833;5.126;11.897
1497890910;12.180;4.670;6.832;5.152;11.882
1497890915;12.298;4.668;6.824;5.133;11.885
1497890920;12.479;4.723;6.810;5.126;11.821
1497890925;12.170;4.671;6.816;5.138;11.896
1497890930;12.148;4.670;6.831;5.134;11.897
1497890935;12.479;4.721;6.818;5.124;11.893
1497890940;12.181;4.667;6.828;5.135;11.904
1497890945;12.145;4.664;6.835;5.137;11.888
1497890950;12.478;4.722;6.821;5.135;11.896
1497890955;12.162;4.657;6.819;5.133;11.950
1497890960;12.179;4.669;6.825;5.132;11.894
1497890965;12.478;4.722;6.829;5.132;11.899
1497890970;12.113;4.657;6.836;5.123;11.899
1497890975;12.147;4.664;6.831;5.135;11.895
1497890980;12.471;4.671;6.820;5.135;11.895
1497890985;12.109;4.669;6.832;5.127;11.896
1497890990;12.180;4.670;6.826;5.133;11.893
1497890995;12.478;4.668;6.830;5.132;11.893
1497891000;12.168;4.669;6.832;5.124;11.894
1497891005;12.144;4.663;6.840;5.133;11.871
1497891010;12.169;4.669;6.830;5.135;11.891
1497891015;12.180;4.722;6.831;5.125;11.900
1497891021;12.180;4.670;6.827;5.137;11.883
1497891026;12.179;4.670;6.826;5.135;11.895
1497891031;12.478;4.723;6.829;5.127;11.814
1497891036;12.131;4.665;6.827;5.140;11.887
1497891041;12.171;4.670;6.823;5.136;11.890
1497891046;12.478;4.723;6.832;5.140;11.894
1497891051;12.179;4.658;6.810;5.127;11.897
1497891056;12.179;4.671;6.833;5.134;11.896
1497891061;12.479;4.722;6.827;5.133;11.894
1497891066;12.100;4.675;6.826;5.127;11.905
1497891071;12.172;4.667;6.831;5.132;11.889
1497891076;12.397;4.668;6.825;5.133;11.893
1497891081;12.478;4.722;6.820;5.125;11.826
1497891086;12.179;4.670;6.812;5.135;11.911
1497891091;12.176;4.670;6.832;5.135;11.892
1497891096;12.478;4.723;6.829;5.140;11.894
1497891101;12.172;4.657;6.816;5.135;11.877
1497891106;12.174;4.669;6.827;5.133;11.896
1497891111;12.478;4.723;6.813;5.127;11.890
1497891116;12.180;4.660;6.822;5.136;11.947
1497891121;12.178;4.672;6.833;5.135;11.893
1497891126;12.478;4.724;6.817;5.127;11.807
1497891131;12.151;4.666;6.821;5.141;11.896
1497891137;12.178;4.672;6.827;5.135;11.896
1497891142;12.477;4.723;6.822;5.126;11.898
1497891147;12.180;4.661;6.814;5.128;11.899
1497891152;12.180;4.672;6.819;5.138;11.892
1497891157;12.478;4.725;6.821;5.137;11.895
1497891162;12.089;4.652;6.818;5.127;11.892
1497891167;12.171;4.670;6.837;5.133;11.882
1497891172;12.477;4.726;6.828;5.135;11.893
1497891177;12.110;4.719;6.831;5.129;11.898
1497891182;12.179;4.672;6.819;5.134;11.883
1497891187;12.478;4.664;6.824;5.133;11.893
1497891192;12.189;4.718;6.823;5.129;11.901
1497891197;12.171;4.671;6.821;5.135;11.902
1497891202;12.478;4.668;6.819;5.132;11.891
1497891207;12.477;4.724;6.829;5.125;11.898
1497891212;12.179;4.672;6.818;5.137;11.901
1497891217;12.169;4.673;6.838;5.135;11.893
1497891222;12.408;4.717;6.832;5.127;11.869
1497891227;12.171;4.662;6.818;5.133;11.888
1497891232;12.106;4.658;6.810;5.138;11.889
1497891237;12.470;4.725;6.820;5.137;11.886
1497891242;12.180;4.661;6.815;5.136;11.937
1497891248;12.177;4.673;6.816;5.135;11.888
1497891253;12.477;4.726;6.827;5.137;11.893
1497891258;12.113;4.661;6.818;5.139;11.902
1497891263;12.139;4.663;6.825;5.140;11.865
1497891268;12.470;4.724;6.826;5.134;11.892
1497891273;12.110;4.672;6.826;5.125;11.893
1497891278;12.179;4.673;6.822;5.135;11.891
1497891283;12.477;4.672;6.822;5.137;11.889
1497891288;12.177;4.673;6.808;5.128;11.895
1497891293;12.152;4.661;6.834;5.138;11.864
1497891298;12.160;4.671;6.824;5.135;11.880
1497891303;12.178;4.696;6.806;5.127;11.893
1497891308;12.179;4.673;6.837;5.137;11.880
1497891313;12.177;4.674;6.821;5.139;11.890
1497891318;12.178;4.723;6.808;5.128;11.897
1497891323;12.178;4.671;6.825;5.143;11.874
1497891328;12.169;4.670;6.827;5.136;11.886
1497891333;12.477;4.725;6.820;5.131;11.855
1497891338;12.178;4.671;6.830;5.139;11.897
1497891343;12.178;4.672;6.820;5.136;11.890
1497891348;12.477;4.725;6.814;5.132;11.892
1497891354;12.179;4.660;6.815;5.126;11.888
1497891359;12.143;4.671;6.821;5.136;11.885
1497891364;12.477;4.726;6.808;5.136;11.888
1497891369;12.112;4.673;6.824;5.128;11.896
1497891374;12.178;4.673;6.826;5.135;11.890
1497891379;12.477;4.668;6.818;5.137;11.889
1497891384;12.330;4.727;6.831;5.129;11.877
1497891389;12.146;4.666;6.814;5.138;11.887
1497891394;12.151;4.672;6.824;5.135;11.891
1497891399;12.477;4.724;6.832;5.125;11.884
1497891404;12.179;4.665;6.826;5.136;11.890
1497891409;12.177;4.673;6.834;5.137;11.891
1497891414;12.477;4.725;6.810;5.128;11.859
1497891419;12.143;4.662;6.824;5.135;11.941
1497891424;12.169;4.664;6.805;5.138;11.862
1497891429;12.469;4.724;6.825;5.124;11.888
1497891434;12.179;4.664;6.813;5.129;11.893
1497891439;12.178;4.672;6.819;5.135;11.895
1497891444;12.476;4.725;6.809;5.138;11.891
1497891449;12.143;4.653;6.824;5.126;11.905
1497891454;12.171;4.671;6.827;5.136;11.892
1497891459;12.476;4.725;6.836;5.135;11.890
1497891465;12.110;4.676;6.817;5.126;11.900
1497891470;12.179;4.672;6.827;5.136;11.886
1497891475;12.477;4.701;6.820;5.138;11.891
1497891480;12.072;4.715;6.828;5.130;11.906
1497891485;12.171;4.671;6.820;5.137;11.887
1497891490;12.477;4.670;6.832;5.135;11.890
1497891495;12.467;4.726;6.815;5.128;11.831
1497891500;12.177;4.673;6.812;5.139;11.899
1497891505;12.136;4.674;6.830;5.137;11.891
1497891510;12.476;4.723;6.841;5.133;11.885
1497891515;12.170;4.670;6.820;5.138;11.890
1497891520;12.175;4.674;6.834;5.138;11.890
1497891525;12.477;4.725;6.825;5.137;11.892
1497891530;12.177;4.660;6.833;5.138;11.886
1497891535;12.175;4.672;6.814;5.137;11.890
1497891540;12.477;4.723;6.826;5.139;11.911
1497891545;12.157;4.658;6.824;5.137;11.939
1497891550;12.176;4.671;6.825;5.138;11.888
1497891555;12.476;4.724;6.832;5.138;11.887
1497891560;12.112;4.660;6.817;5.139;11.895
1497891565;12.177;4.672;6.824;5.139;11.889
1497891570;12.476;4.722;6.817;5.138;11.884
1497891575;12.076;4.665;6.813;5.129;11.892
1497891581;12.169;4.673;6.825;5.139;11.889
1497891586;12.476;4.674;6.818;5.140;11.889
1497891591;12.176;4.673;6.823;5.132;11.892
1497891596;12.178;4.672;6.838;5.138;11.890
1497891601;12.248;4.672;6.820;5.138;11.887
