1497898032;12.039;4.665;6.813;5.145;11.875
1497898037;12.132;4.672;6.812;5.155;11.876
1497898042;12.137;4.671;6.786;5.153;11.876
1497898047;12.172;4.723;6.786;5.141;11.886
1497898052;12.140;4.673;6.806;5.154;11.879
1497898057;12.138;4.672;6.812;5.155;11.877
1497898062;12.387;4.718;6.795;5.151;11.856
1497898067;12.082;4.658;6.793;5.139;11.888
1497898072;12.139;4.672;6.785;5.152;11.878
1497898077;12.436;4.670;6.814;5.153;11.878
1497898082;12.117;4.724;6.792;5.145;11.888
1497898087;12.140;4.670;6.799;5.155;11.882
1497898092;12.135;4.669;6.809;5.153;11.882
1497898097;12.429;4.721;6.795;5.149;11.870
1497898102;12.140;4.660;6.787;5.152;11.892
1497898107;12.137;4.674;6.810;5.154;11.875
1497898112;12.436;4.726;6.801;5.153;11.874
1497898117;12.072;4.725;6.787;5.142;11.882
1497898122;12.140;4.674;6.789;5.155;11.854
1497898127;12.411;4.671;6.802;5.154;11.876
1497898132;12.436;4.726;6.791;5.143;11.823
1497898137;12.140;4.672;6.795;5.153;11.885
1497898143;12.138;4.673;6.782;5.154;11.870
1497898148;12.436;4.725;6.794;5.152;11.872
1497898153;12.140;4.661;6.799;5.143;11.883
1497898158;12.103;4.667;6.807;5.153;11.852
1497898163;12.279;4.673;6.782;5.154;11.872
1497898168;12.436;4.725;6.791;5.145;11.813
1497898173;12.140;4.673;6.810;5.156;11.870
1497898178;12.137;4.671;6.799;5.153;11.870
1497898183;12.436;4.723;6.793;5.152;11.872
1497898188;12.093;4.651;6.796;5.155;11.884
1497898193;12.131;4.670;6.791;5.155;11.867
1497898198;12.436;4.725;6.790;5.156;11.865
1497898203;12.071;4.672;6.797;5.145;11.878
1497898208;12.139;4.671;6.805;5.153;11.866
1497898213;12.371;4.672;6.787;5.155;11.864
1497898218;12.103;4.682;6.778;5.147;11.885
1497898223;12.131;4.671;6.799;5.153;11.868
1497898228;12.136;4.672;6.806;5.151;11.870
1497898233;12.436;4.724;6.793;5.148;11.868
1497898238;12.138;4.662;6.797;5.147;11.880
1497898243;12.139;4.672;6.780;5.150;11.875
1497898248;12.394;4.715;6.785;5.152;11.867
1497898254;12.069;4.657;6.805;5.141;11.882
1497898259;12.138;4.671;6.810;5.152;11.855
1497898264;12.136;4.672;6.786;5.152;11.874
1497898269;12.436;4.723;6.790;5.148;11.876
1497898274;12.138;4.658;6.780;5.141;11.883
1497898279;12.139;4.666;6.796;5.152;11.868
1497898284;12.233;4.670;6.811;5.152;11.855
1497898289;12.435;4.722;6.792;5.140;11.817
1497898294;12.138;4.671;6.780;5.154;11.872
1497898299;12.137;4.671;6.786;5.153;11.870
1497898304;12.436;4.723;6.788;5.150;11.872
1497898309;12.131;4.660;6.809;5.153;11.876
1497898314;12.130;4.672;6.802;5.155;11.854
1497898319;12.436;4.691;6.786;5.152;11.874
1497898324;12.069;4.672;6.786;5.142;11.880
1497898329;12.138;4.674;6.791;5.154;11.852
1497898334;12.127;4.674;6.781;5.154;11.870
1497898339;12.138;4.725;6.787;5.143;11.876
1497898344;12.103;4.669;6.787;5.153;11.866
1497898349;12.136;4.674;6.811;5.155;11.873
1497898354;12.436;4.726;6.788;5.151;11.871
1497898359;12.134;4.660;6.791;5.142;11.882
1497898365;12.137;4.672;6.787;5.152;11.857
1497898370;12.436;4.725;6.797;5.152;11.872
1497898375;12.036;4.694;6.799;5.143;11.886
1497898380;12.130;4.672;6.802;5.150;11.869
1497898385;12.436;4.666;6.796;5.150;11.875
1497898390;12.242;4.725;6.794;5.144;11.886
1497898395;12.137;4.673;6.801;5.154;11.886
1497898400;12.421;4.673;6.794;5.152;11.873
1497898405;12.396;4.718;6.784;5.142;11.834
1497898410;12.130;4.672;6.805;5.153;11.876
1497898415;12.135;4.674;6.788;5.153;11.872
1497898420;12.435;4.727;6.797;5.152;11.870
1497898425;12.138;4.661;6.807;5.141;11.885
1497898430;12.137;4.674;6.804;5.150;11.871
1497898435;12.087;4.667;6.799;5.155;11.858
1497898440;12.427;4.724;6.786;5.139;11.847
1497898445;12.105;4.662;6.793;5.154;11.885
1497898450;12.128;4.674;6.786;5.155;11.870
1497898455;12.435;4.726;6.794;5.151;11.872
1497898460;12.102;4.660;6.806;5.149;11.882
1497898465;12.136;4.674;6.782;5.154;11.875
1497898470;12.435;4.710;6.810;5.151;11.873
1497898476;12.033;4.718;6.786;5.146;11.872
1497898481;12.130;4.671;6.802;5.156;11.868
1497898486;12.108;4.671;6.779;5.152;11.863
1497898491;12.435;4.723;6.788;5.139;11.861
1497898496;12.138;4.668;6.783;5.143;11.879
1497898501;12.136;4.673;6.798;5.155;11.867
1497898506;12.403;4.714;6.794;5.153;11.856
1497898511;12.065;4.658;6.783;5.143;11.877
1497898516;12.137;4.673;6.799;5.155;11.862
1497898521;12.434;4.677;6.811;5.155;11.859
1497898526;12.071;4.724;6.787;5.147;11.873
1497898531;12.137;4.672;6.778;5.155;11.866
1497898536;12.135;4.668;6.794;5.155;11.846
1497898541;12.426;4.722;6.790;5.151;11.859
1497898546;12.072;4.660;6.791;5.143;11.875
1497898551;12.137;4.672;6.777;5.153;11.864
1497898556;12.434;4.671;6.813;5.156;11.863
1497898561;12.434;4.724;6.788;5.148;11.798
1497898566;12.137;4.671;6.801;5.159;11.879
1497898571;12.119;4.668;6.787;5.153;11.851
1497898576;12.434;4.699;6.779;5.154;11.859
1497898581;12.069;4.669;6.797;5.146;11.873
1497898586;12.137;4.671;6.784;5.156;11.859
1497898592;12.299;4.669;6.796;5.154;11.857
1497898597;12.104;4.714;6.791;5.145;11.861
1497898602;12.104;4.668;6.783;5.153;11.845
1497898607;12.133;4.670;6.791;5.153;11.854
1497898612;12.433;4.720;6.789;5.142;11.871
1497898617;12.137;4.670;6.785;5.156;11.940
1497898622;12.136;4.671;6.790;5.154;11.851
1497898627;12.434;4.723;6.788;5.150;11.853
1497898632;12.101;4.653;6.803;5.145;11.868
1497898637;12.136;4.670;6.799;5.152;11.852
1497898642;12.433;4.722;6.785;5.152;11.851
1497898647;12.070;4.675;6.784;5.142;11.865
1497898652;12.137;4.672;6.783;5.153;11.845
1497898657;12.134;4.671;6.785;5.154;11.848
1497898662;12.396;4.717;6.799;5.157;11.846
1497898667;12.129;4.657;6.787;5.145;11.863
1497898672;12.136;4.672;6.808;5.154;11.838
1497898677;12.433;4.723;6.800;5.155;11.848
1497898682;12.069;4.698;6.787;5.143;11.864
1497898687;12.137;4.670;6.806;5.151;11.844
1497898692;12.097;4.666;6.794;5.155;11.838
1497898697;12.426;4.724;6.784;5.155;11.845
1497898702;12.137;4.660;6.797;5.154;11.863
1497898708;12.135;4.672;6.797;5.153;11.844
1497898713;12.433;4.716;6.799;5.152;11.845
1497898718;12.068;4.722;6.789;5.142;11.860
1497898723;12.070;4.664;6.797;5.154;11.844
1497898728;12.127;4.670;6.822;5.153;11.844
1497898733;12.433;4.724;6.788;5.143;11.855
1497898738;12.136;4.671;6.791;5.146;11.858
1497898743;12.135;4.672;6.807;5.152;11.846
1497898748;12.433;4.724;6.791;5.157;11.844
1497898753;12.135;4.653;6.807;5.148;11.852
1497898758;12.128;4.671;6.783;5.155;11.838
1497898763;12.433;4.724;6.792;5.155;11.842
1497898768;12.068;4.710;6.785;5.145;11.860
1497898773;12.136;4.673;6.787;5.155;11.835
1497898778;12.420;4.672;6.800;5.155;11.842
1497898783;12.432;4.725;6.784;5.157;11.771
1497898788;12.128;4.671;6.786;5.158;11.840
1497898793;12.132;4.672;6.808;5.155;11.841
1497898798;12.433;4.726;6.786;5.154;11.841
