1497880031;12.128;4.664;6.844;5.114;11.921
1497880036;12.458;4.722;6.834;5.108;11.824
1497880041;12.167;4.669;6.825;5.115;11.939
1497880046;12.166;4.670;6.830;5.112;11.916
1497880051;12.465;4.721;6.837;5.104;11.924
1497880056;12.166;4.657;6.824;5.105;11.912
1497880061;12.113;4.661;6.836;5.115;11.901
1497880066;12.458;4.721;6.818;5.113;11.915
1497880071;12.100;4.658;6.838;5.107;11.909
1497880076;12.167;4.670;6.829;5.113;11.912
1497880081;12.466;4.693;6.829;5.111;11.915
1497880086;12.095;4.670;6.829;5.104;11.909
1497880091;12.166;4.663;6.840;5.114;11.925
1497880096;12.152;4.669;6.823;5.112;11.912
1497880101;12.166;4.723;6.815;5.105;11.909
1497880106;12.166;4.670;6.830;5.114;11.913
1497880111;12.238;4.670;6.829;5.114;11.913
1497880116;12.167;4.721;6.817;5.106;11.907
1497880121;12.166;4.669;6.817;5.127;11.905
1497880126;12.158;4.668;6.833;5.113;11.910
1497880131;12.466;4.722;6.832;5.112;11.911
1497880136;12.101;4.657;6.832;5.109;11.910
1497880142;12.166;4.670;6.830;5.113;11.913
1497880147;12.466;4.724;6.839;5.117;11.914
1497880152;12.167;4.660;6.833;5.114;11.915
1497880157;12.129;4.666;6.832;5.115;11.912
1497880162;12.464;4.722;6.822;5.114;11.916
1497880167;12.167;4.658;6.833;5.106;11.909
1497880172;12.166;4.669;6.831;5.112;11.913
1497880177;12.466;4.723;6.817;5.112;11.914
1497880182;12.100;4.671;6.836;5.106;11.910
1497880187;12.131;4.663;6.812;5.114;11.902
1497880192;12.458;4.704;6.830;5.114;11.916
1497880197;12.096;4.723;6.817;5.106;11.914
1497880202;12.167;4.670;6.832;5.114;11.917
1497880207;12.465;4.667;6.830;5.112;11.922
1497880212;12.372;4.723;6.817;5.103;11.913
1497880217;12.131;4.663;6.825;5.114;11.922
1497880222;12.189;4.668;6.832;5.110;11.918
1497880227;12.466;4.723;6.827;5.104;11.914
1497880232;12.167;4.670;6.824;5.113;11.920
1497880237;12.164;4.670;6.831;5.113;11.918
1497880242;12.465;4.723;6.823;5.114;11.919
1497880247;12.117;4.650;6.819;5.114;11.918
1497880252;12.157;4.668;6.830;5.111;11.916
1497880258;12.466;4.722;6.812;5.110;11.922
1497880263;12.142;4.655;6.831;5.111;11.924
1497880268;12.165;4.668;6.829;5.110;11.918
1497880273;12.466;4.721;6.832;5.112;11.916
1497880278;12.089;4.649;6.827;5.110;11.898
1497880283;12.159;4.669;6.835;5.113;11.918
1497880288;12.467;4.710;6.832;5.113;11.919
1497880293;12.098;4.670;6.819;5.105;11.913
1497880298;12.167;4.669;6.833;5.112;11.913
1497880303;12.408;4.669;6.840;5.110;11.914
1497880308;12.167;4.668;6.831;5.108;11.901
1497880313;12.133;4.669;6.827;5.112;11.895
1497880318;12.161;4.669;6.831;5.112;11.909
1497880323;12.168;4.708;6.840;5.104;11.905
1497880328;12.167;4.669;6.829;5.114;11.905
1497880333;12.165;4.671;6.826;5.115;11.910
1497880338;12.167;4.722;6.833;5.107;11.898
1497880343;12.131;4.665;6.829;5.115;11.904
1497880348;12.165;4.669;6.832;5.112;11.903
1497880353;12.466;4.721;6.823;5.103;11.898
1497880358;12.168;4.668;6.818;5.113;11.910
1497880363;12.167;4.668;6.831;5.113;11.904
1497880368;12.466;4.720;6.814;5.105;11.913
1497880374;12.132;4.662;6.807;5.111;11.893
1497880379;12.159;4.669;6.832;5.113;11.903
1497880384;12.466;4.720;6.836;5.112;11.902
1497880389;12.144;4.657;6.815;5.107;11.895
1497880394;12.168;4.668;6.831;5.113;11.887
1497880399;12.467;4.719;6.829;5.112;11.901
1497880404;12.062;4.713;6.834;5.106;11.887
1497880409;12.160;4.665;6.829;5.112;11.899
1497880414;12.436;4.648;6.822;5.115;11.902
1497880419;12.170;4.719;6.833;5.105;11.888
1497880424;12.168;4.668;6.832;5.115;11.910
1497880429;12.121;4.668;6.828;5.114;11.897
1497880434;12.467;4.720;6.838;5.106;11.874
1497880439;12.168;4.666;6.824;5.113;11.891
1497880444;12.105;4.661;6.837;5.115;11.899
1497880449;12.459;4.718;6.824;5.110;11.888
1497880454;12.138;4.655;6.828;5.113;11.894
1497880459;12.167;4.669;6.830;5.112;11.891
1497880464;12.467;4.720;6.815;5.107;11.894
1497880469;12.168;4.657;6.821;5.108;11.885
1497880474;12.160;4.663;6.817;5.115;11.874
1497880479;12.455;4.719;6.827;5.112;11.890
1497880484;12.101;4.662;6.824;5.105;11.885
1497880490;12.168;4.668;6.830;5.113;11.887
1497880495;12.467;4.715;6.830;5.113;11.885
1497880500;12.099;4.721;6.833;5.109;11.882
1497880505;12.169;4.668;6.838;5.124;11.931
1497880510;12.134;4.667;6.826;5.113;11.882
1497880515;12.467;4.721;6.841;5.109;11.861
1497880520;12.169;4.669;6.825;5.116;11.894
1497880525;12.166;4.669;6.831;5.114;11.886
1497880530;12.466;4.719;6.837;5.105;11.801
1497880535;12.169;4.667;6.828;5.111;11.872
1497880540;12.135;4.662;6.834;5.115;11.880
1497880545;12.466;4.721;6.845;5.118;11.883
1497880550;12.168;4.657;6.824;5.105;11.882
1497880555;12.168;4.669;6.828;5.113;11.880
1497880560;12.465;4.721;6.844;5.115;11.878
1497880565;12.100;4.662;6.829;5.107;11.879
1497880570;12.136;4.661;6.817;5.114;11.879
1497880575;12.460;4.722;6.845;5.114;11.882
1497880580;12.099;4.665;6.829;5.105;11.877
1497880585;12.168;4.670;6.833;5.113;11.877
1497880590;12.468;4.670;6.831;5.114;11.883
1497880595;12.158;4.671;6.840;5.108;11.873
1497880600;12.139;4.665;6.839;5.115;11.866
1497880606;12.157;4.666;6.833;5.111;11.879
1497880611;12.169;4.720;6.841;5.103;11.874
1497880616;12.168;4.668;6.833;5.112;11.878
1497880621;12.166;4.669;6.829;5.114;11.880
1497880626;12.197;4.722;6.816;5.109;11.872
1497880631;12.124;4.663;6.814;5.115;11.865
1497880636;12.160;4.669;6.835;5.113;11.878
1497880641;12.468;4.722;6.834;5.105;11.872
1497880646;12.169;4.670;6.809;5.114;11.956
1497880651;12.167;4.671;6.824;5.113;11.874
1497880656;12.468;4.722;6.817;5.108;11.878
1497880661;12.144;4.653;6.823;5.110;11.878
1497880666;12.161;4.670;6.831;5.115;11.867
1497880671;12.467;4.723;6.817;5.112;11.878
1497880676;12.169;4.658;6.822;5.107;11.866
1497880681;12.169;4.672;6.832;5.115;11.870
1497880686;12.467;4.724;6.827;5.115;11.871
1497880691;12.127;4.659;6.827;5.112;11.859
1497880696;12.161;4.669;6.829;5.113;11.857
1497880701;12.468;4.710;6.833;5.115;11.874
1497880706;12.098;4.725;6.829;5.108;11.865
1497880711;12.169;4.672;6.831;5.116;11.863
1497880716;12.469;4.670;6.831;5.113;11.870
1497880722;12.467;4.724;6.821;5.106;11.864
1497880727;12.136;4.666;6.826;5.116;11.878
1497880732;12.165;4.671;6.830;5.115;11.863
1497880737;12.467;4.723;6.825;5.112;11.855
1497880742;12.169;4.658;6.826;5.113;11.853
1497880747;12.168;4.670;6.832;5.113;11.847
1497880752;12.469;4.722;6.823;5.113;11.847
1497880757;12.134;4.651;6.842;5.113;11.840
1497880762;12.161;4.668;6.831;5.114;11.845
1497880767;12.469;4.724;6.832;5.114;11.846
1497880772;12.100;4.668;6.844;5.105;11.841
1497880777;12.168;4.670;6.833;5.114;11.848
1497880782;12.460;4.670;6.835;5.114;11.850
1497880787;12.129;4.674;6.827;5.107;11.856
1497880792;12.162;4.667;6.830;5.115;11.845
1497880797;12.167;4.667;6.833;5.112;11.855
