1497887228;12.183;4.673;6.821;5.121;12.010
1497887233;12.180;4.675;6.834;5.121;12.014
1497887238;12.329;4.729;6.834;5.115;12.007
1497887243;12.132;4.670;6.827;5.125;12.078
1497887248;12.174;4.674;6.827;5.120;12.017
1497887253;12.483;4.729;6.821;5.115;11.990
1497887258;12.183;4.675;6.832;5.121;12.018
1497887263;12.181;4.675;6.837;5.121;12.008
1497887268;12.482;4.728;6.830;5.113;12.020
1497887273;12.169;4.654;6.807;5.116;12.000
1497887278;12.175;4.673;6.832;5.121;12.013
1497887283;12.482;4.727;6.815;5.119;12.010
1497887288;12.183;4.663;6.845;5.115;12.015
1497887293;12.183;4.676;6.831;5.123;12.014
1497887298;12.482;4.727;6.819;5.122;12.020
1497887303;12.167;4.661;6.825;5.115;12.006
1497887308;12.175;4.673;6.833;5.123;11.994
1497887313;12.482;4.728;6.823;5.124;12.018
1497887318;12.122;4.662;6.832;5.118;12.014
1497887323;12.183;4.674;6.830;5.121;12.015
1497887329;12.452;4.722;6.833;5.126;11.998
1497887334;12.176;4.661;6.824;5.114;12.004
1497887339;12.150;4.667;6.828;5.119;12.012
1497887344;12.483;4.726;6.831;5.119;12.020
1497887349;12.137;4.660;6.824;5.111;12.018
1497887354;12.182;4.673;6.835;5.121;11.999
1497887359;12.483;4.726;6.824;5.122;12.018
1497887364;12.115;4.694;6.825;5.115;12.022
1497887369;12.150;4.667;6.847;5.124;12.014
1497887374;12.474;4.666;6.832;5.121;12.024
1497887379;12.200;4.727;6.816;5.112;12.025
1497887384;12.183;4.674;6.832;5.122;12.033
1497887389;12.467;4.673;6.832;5.119;12.024
1497887394;12.482;4.726;6.837;5.113;11.969
1497887399;12.147;4.668;6.811;5.125;12.025
1497887404;12.168;4.674;6.835;5.122;12.023
1497887409;12.482;4.728;6.814;5.115;12.025
1497887414;12.183;4.666;6.828;5.119;12.033
1497887419;12.180;4.674;6.834;5.119;12.033
1497887424;12.482;4.727;6.814;5.122;12.035
1497887429;12.163;4.649;6.841;5.122;12.079
1497887434;12.174;4.674;6.833;5.120;12.031
1497887439;12.482;4.728;6.828;5.122;12.037
1497887445;12.116;4.663;6.836;5.114;12.029
1497887450;12.183;4.676;6.833;5.122;12.036
1497887455;12.483;4.681;6.835;5.122;12.039
1497887460;12.112;4.674;6.846;5.117;12.023
1497887465;12.175;4.674;6.831;5.120;12.033
1497887470;12.235;4.675;6.834;5.119;12.040
1497887475;12.183;4.727;6.821;5.110;12.032
1497887480;12.182;4.675;6.833;5.120;12.030
1497887485;12.208;4.674;6.833;5.118;12.040
1497887490;12.182;4.726;6.817;5.113;12.030
1497887495;12.147;4.669;6.835;5.124;12.036
1497887500;12.174;4.674;6.832;5.121;12.032
1497887505;12.482;4.728;6.840;5.113;11.959
1497887510;12.183;4.675;6.829;5.124;12.036
1497887515;12.182;4.675;6.833;5.120;12.037
1497887520;12.483;4.727;6.840;5.118;12.035
1497887525;12.148;4.656;6.803;5.122;12.091
1497887530;12.174;4.674;6.831;5.120;12.043
1497887535;12.483;4.728;6.840;5.122;12.043
1497887540;12.116;4.665;6.832;5.122;12.037
1497887545;12.182;4.675;6.834;5.122;12.040
1497887550;12.482;4.728;6.833;5.120;12.044
1497887555;12.048;4.666;6.841;5.113;12.036
1497887561;12.175;4.673;6.835;5.120;12.043
1497887566;12.482;4.674;6.834;5.122;12.043
1497887571;12.182;4.675;6.831;5.113;12.035
1497887576;12.183;4.676;6.833;5.124;12.036
1497887581;12.347;4.676;6.833;5.123;12.041
1497887586;12.182;4.671;6.869;5.118;12.023
1497887591;12.174;4.672;6.831;5.122;12.031
1497887596;12.348;4.674;6.834;5.122;12.045
1497887601;12.182;4.674;6.834;5.116;12.038
1497887606;12.183;4.676;6.836;5.125;12.028
1497887611;12.179;4.675;6.836;5.123;12.036
1497887616;12.183;4.727;6.818;5.115;12.017
1497887621;12.150;4.672;6.834;5.122;12.036
1497887626;12.113;4.658;6.842;5.127;12.040
1497887631;12.176;4.727;6.831;5.117;12.035
1497887636;12.183;4.674;6.832;5.125;12.038
1497887641;12.182;4.674;6.832;5.122;12.044
1497887646;12.464;4.726;6.830;5.112;12.039
1497887651;12.182;4.673;6.837;5.124;12.106
1497887656;12.182;4.666;6.841;5.126;12.035
1497887661;12.475;4.726;6.825;5.115;12.002
1497887666;12.183;4.674;6.821;5.126;12.053
1497887671;12.182;4.672;6.832;5.119;12.046
1497887677;12.483;4.725;6.836;5.115;12.046
1497887682;12.183;4.661;6.826;5.115;12.038
1497887687;12.183;4.675;6.838;5.130;12.035
1497887692;12.474;4.726;6.832;5.125;12.041
1497887697;12.183;4.662;6.842;5.115;12.039
1497887702;12.182;4.675;6.831;5.123;12.033
1497887707;12.482;4.727;6.819;5.121;12.045
1497887712;12.131;4.662;6.836;5.113;12.042
1497887717;12.183;4.675;6.826;5.122;12.017
1497887722;12.446;4.721;6.832;5.121;12.038
1497887727;12.115;4.675;6.815;5.115;12.040
1497887732;12.183;4.675;6.834;5.124;12.038
1497887737;12.482;4.700;6.834;5.123;12.045
1497887742;12.112;4.727;6.846;5.111;12.045
1497887747;12.183;4.674;6.832;5.124;12.050
1497887752;12.448;4.663;6.843;5.121;12.040
1497887757;12.380;4.727;6.813;5.114;12.043
1497887762;12.183;4.675;6.811;5.124;12.054
1497887767;12.232;4.674;6.833;5.122;12.047
1497887772;12.482;4.727;6.845;5.116;11.975
1497887777;12.183;4.675;6.824;5.125;12.042
1497887782;12.122;4.669;6.825;5.126;12.031
1497887787;12.475;4.726;6.818;5.112;12.046
1497887793;12.183;4.669;6.827;5.122;12.075
1497887798;12.182;4.674;6.835;5.123;12.045
1497887803;12.483;4.728;6.842;5.124;12.045
1497887808;12.160;4.663;6.831;5.125;12.102
1497887813;12.129;4.668;6.829;5.125;12.033
1497887818;12.475;4.726;6.831;5.123;12.039
1497887823;12.116;4.660;6.834;5.125;12.046
1497887828;12.182;4.674;6.833;5.124;12.047
1497887833;12.483;4.727;6.832;5.121;12.050
1497887838;12.114;4.673;6.831;5.114;12.040
1497887843;12.182;4.673;6.839;5.127;12.059
1497887848;12.457;4.672;6.834;5.123;12.041
1497887853;12.183;4.676;6.841;5.115;12.041
1497887858;12.183;4.674;6.833;5.121;12.028
1497887863;12.180;4.674;6.830;5.120;12.048
1497887868;12.184;4.725;6.835;5.114;12.043
1497887873;12.183;4.673;6.836;5.125;12.030
1497887878;12.146;4.671;6.834;5.123;12.044
1497887883;12.474;4.726;6.840;5.114;12.039
1497887888;12.183;4.672;6.840;5.123;12.056
1497887893;12.183;4.675;6.835;5.123;12.047
1497887898;12.482;4.728;6.824;5.115;12.040
1497887903;12.184;4.664;6.827;5.115;12.040
1497887909;12.151;4.667;6.846;5.122;12.039
1497887914;12.475;4.726;6.825;5.123;12.044
1497887919;12.175;4.662;6.831;5.116;12.041
1497887924;12.183;4.675;6.833;5.124;12.030
1497887929;12.483;4.728;6.834;5.125;12.043
1497887934;12.115;4.670;6.838;5.118;12.039
1497887939;12.143;4.669;6.851;5.123;12.033
1497887944;12.475;4.707;6.828;5.122;12.042
1497887949;12.113;4.675;6.833;5.119;12.040
1497887954;12.182;4.674;6.834;5.121;12.042
1497887959;12.483;4.726;6.836;5.120;12.042
1497887964;12.114;4.673;6.835;5.111;12.035
1497887969;12.131;4.666;6.842;5.122;12.015
1497887974;12.475;4.679;6.830;5.122;12.032
1497887979;12.113;4.675;6.824;5.116;12.037
1497887984;12.183;4.674;6.829;5.121;12.032
1497887989;12.309;4.674;6.832;5.121;12.039
1497887994;12.183;4.675;6.821;5.114;12.039
1497887999;12.172;4.663;6.838;5.125;12.031
