1497869227;12.103;4.666;6.786;5.113;11.643
1497869232;12.236;4.667;6.788;5.114;11.642
1497869237;12.102;4.719;6.784;5.106;11.627
1497869242;12.040;4.662;6.796;5.117;11.644
1497869247;12.094;4.667;6.794;5.114;11.643
1497869252;12.399;4.720;6.784;5.103;11.625
1497869257;12.104;4.667;6.785;5.117;11.632
1497869262;12.102;4.668;6.814;5.111;11.637
1497869267;12.400;4.720;6.788;5.105;11.638
1497869272;12.103;4.649;6.780;5.107;11.633
1497869277;12.095;4.667;6.785;5.113;11.634
1497869283;12.304;4.668;6.806;5.114;11.633
1497869288;12.103;4.717;6.798;5.107;11.620
1497869293;12.104;4.669;6.807;5.114;11.634
1497869298;12.102;4.669;6.813;5.114;11.629
1497869303;12.400;4.721;6.802;5.115;11.565
1497869308;12.096;4.667;6.800;5.112;11.617
1497869313;12.102;4.668;6.807;5.111;11.628
1497869318;12.400;4.721;6.782;5.111;11.626
1497869323;12.076;4.656;6.796;5.105;11.614
1497869328;12.104;4.668;6.781;5.113;11.618
1497869333;12.401;4.720;6.796;5.114;11.623
1497869338;12.000;4.716;6.793;5.106;11.613
1497869343;12.104;4.669;6.808;5.115;11.624
1497869348;12.401;4.660;6.803;5.114;11.623
1497869353;12.122;4.722;6.789;5.105;11.605
1497869358;12.103;4.670;6.812;5.113;11.634
1497869363;12.062;4.669;6.789;5.111;11.624
1497869368;12.367;4.714;6.788;5.106;11.623
1497869373;12.097;4.666;6.804;5.114;11.619
1497869378;12.103;4.669;6.808;5.114;11.622
1497869383;12.401;4.721;6.776;5.112;11.620
1497869388;12.049;4.656;6.804;5.107;11.606
1497869393;12.103;4.667;6.815;5.112;11.623
1497869399;12.362;4.677;6.785;5.113;11.636
1497869404;12.029;4.669;6.797;5.105;11.609
1497869409;12.103;4.669;6.787;5.112;11.612
1497869414;12.209;4.669;6.784;5.110;11.624
1497869419;12.104;4.707;6.798;5.102;11.607
1497869424;12.103;4.668;6.783;5.111;11.629
1497869429;12.058;4.661;6.800;5.115;11.640
1497869434;12.393;4.721;6.782;5.106;11.564
1497869439;12.104;4.669;6.810;5.115;11.613
1497869444;12.103;4.669;6.815;5.112;11.623
1497869449;12.402;4.721;6.797;5.114;11.623
1497869454;12.105;4.657;6.798;5.104;11.617
1497869459;12.104;4.667;6.778;5.119;11.625
1497869464;12.395;4.720;6.804;5.115;11.630
1497869469;12.038;4.708;6.791;5.104;11.618
1497869474;12.104;4.670;6.796;5.111;11.629
1497869479;12.103;4.669;6.803;5.112;11.633
1497869484;12.402;4.720;6.778;5.111;11.630
1497869489;12.075;4.656;6.783;5.106;11.623
1497869494;12.077;4.667;6.786;5.115;11.641
1497869499;12.402;4.662;6.788;5.112;11.633
1497869504;12.199;4.719;6.785;5.102;11.623
1497869509;12.105;4.667;6.792;5.116;11.647
1497869515;12.080;4.666;6.814;5.114;11.632
1497869520;12.402;4.720;6.800;5.100;11.633
1497869525;12.068;4.654;6.791;5.112;11.653
1497869530;12.101;4.667;6.815;5.114;11.636
1497869535;12.402;4.720;6.795;5.113;11.637
1497869540;12.075;4.656;6.790;5.112;11.630
1497869545;12.104;4.667;6.800;5.111;11.637
1497869550;12.401;4.703;6.810;5.112;11.640
1497869555;12.003;4.661;6.801;5.107;11.631
1497869560;12.098;4.668;6.804;5.112;11.629
1497869565;12.104;4.668;6.786;5.111;11.639
1497869570;12.105;4.712;6.790;5.101;11.630
1497869575;12.105;4.667;6.809;5.113;11.638
1497869580;12.103;4.668;6.817;5.114;11.640
1497869585;12.230;4.712;6.806;5.109;11.630
1497869590;12.098;4.666;6.810;5.114;11.690
1497869595;12.049;4.655;6.786;5.115;11.640
1497869600;12.396;4.718;6.797;5.106;11.575
1497869605;12.105;4.667;6.791;5.111;11.620
1497869610;12.106;4.667;6.786;5.111;11.640
1497869615;12.402;4.718;6.802;5.112;11.640
1497869620;12.062;4.655;6.794;5.106;11.627
1497869625;12.078;4.654;6.793;5.113;11.627
1497869631;12.396;4.660;6.804;5.111;11.649
1497869636;12.215;4.720;6.796;5.105;11.632
1497869641;12.105;4.667;6.800;5.114;11.658
1497869646;12.074;4.666;6.787;5.110;11.640
1497869651;12.403;4.718;6.797;5.101;11.642
1497869656;12.105;4.659;6.801;5.118;11.672
1497869661;12.097;4.666;6.787;5.114;11.642
1497869666;12.403;4.719;6.800;5.112;11.640
1497869671;12.040;4.656;6.797;5.102;11.626
1497869676;12.105;4.665;6.787;5.112;11.642
1497869681;12.404;4.666;6.789;5.112;11.643
1497869686;12.344;4.717;6.789;5.103;11.594
1497869691;12.074;4.665;6.809;5.114;11.649
1497869696;12.404;4.660;6.798;5.112;11.641
1497869701;12.301;4.716;6.798;5.102;11.625
1497869706;12.106;4.665;6.796;5.114;11.715
1497869711;12.105;4.664;6.799;5.112;11.640
1497869716;12.404;4.716;6.804;5.112;11.634
1497869721;12.004;4.655;6.796;5.107;11.624
1497869726;12.100;4.665;6.817;5.114;11.636
1497869731;12.403;4.664;6.814;5.111;11.639
1497869737;12.363;4.718;6.790;5.104;11.598
1497869742;12.106;4.666;6.781;5.116;11.642
1497869747;12.103;4.666;6.804;5.111;11.641
1497869752;12.371;4.710;6.811;5.104;11.564
1497869757;12.100;4.663;6.778;5.119;11.624
1497869762;12.105;4.664;6.784;5.115;11.644
1497869767;12.403;4.715;6.789;5.101;11.639
1497869772;12.100;4.659;6.798;5.102;11.629
1497869777;12.106;4.662;6.791;5.114;11.643
1497869782;12.367;4.708;6.791;5.111;11.646
1497869787;12.085;4.652;6.792;5.104;11.628
1497869792;12.107;4.666;6.817;5.114;11.634
1497869797;12.404;4.718;6.794;5.111;11.640
1497869802;12.039;4.716;6.795;5.104;11.625
1497869807;12.107;4.665;6.805;5.116;11.658
1497869812;12.030;4.652;6.783;5.113;11.642
1497869817;12.397;4.716;6.783;5.105;11.639
1497869822;12.107;4.663;6.797;5.113;11.650
1497869827;12.105;4.665;6.792;5.113;11.647
1497869832;12.404;4.716;6.806;5.110;11.650
1497869837;12.077;4.653;6.808;5.107;11.630
1497869842;12.107;4.662;6.795;5.117;11.647
1497869848;12.397;4.669;6.781;5.115;11.665
1497869853;12.039;4.717;6.786;5.107;11.631
1497869858;12.108;4.666;6.801;5.114;11.672
1497869863;12.104;4.664;6.791;5.112;11.654
1497869868;12.404;4.717;6.793;5.110;11.654
1497869873;12.108;4.654;6.792;5.114;11.707
1497869878;12.070;4.659;6.809;5.112;11.665
1497869883;12.404;4.715;6.797;5.110;11.657
1497869888;12.042;4.663;6.802;5.103;11.646
1497869893;12.108;4.664;6.809;5.112;11.661
1497869898;12.405;4.666;6.795;5.112;11.659
1497869903;12.107;4.709;6.785;5.104;11.646
1497869908;12.071;4.658;6.796;5.111;11.663
1497869913;12.098;4.665;6.789;5.113;11.661
1497869918;12.403;4.718;6.793;5.106;11.587
1497869923;12.109;4.666;6.784;5.118;11.649
1497869928;12.108;4.665;6.795;5.112;11.663
1497869933;12.405;4.717;6.804;5.111;11.667
1497869938;12.070;4.647;6.799;5.105;11.654
1497869943;12.101;4.666;6.789;5.115;11.670
1497869948;12.404;4.719;6.794;5.113;11.668
1497869953;12.042;4.657;6.801;5.103;11.655
1497869958;12.108;4.667;6.816;5.113;11.669
1497869964;12.406;4.679;6.800;5.112;11.669
1497869969;12.000;4.707;6.793;5.108;11.664
1497869974;12.101;4.667;6.796;5.116;11.685
1497869979;12.064;4.668;6.802;5.114;11.669
1497869984;12.405;4.720;6.789;5.103;11.660
1497869989;12.108;4.663;6.785;5.112;11.711
1497869994;12.108;4.668;6.790;5.111;11.670
1497869999;12.406;4.715;6.788;5.113;11.685
