1497916028;12.330;4.713;6.754;5.175;11.314
1497916033;12.058;4.660;6.765;5.160;11.344
1497916038;12.066;4.673;6.759;5.167;11.305
1497916043;12.088;4.672;6.765;5.167;11.321
1497916049;12.361;4.724;6.749;5.158;11.276
1497916054;12.066;4.674;6.761;5.163;11.347
1497916059;12.065;4.670;6.777;5.169;11.382
1497916064;12.354;4.670;6.768;5.168;11.321
1497916069;12.209;4.724;6.760;5.156;11.338
1497916074;12.066;4.673;6.753;5.170;11.366
1497916079;12.064;4.673;6.764;5.169;11.320
1497916084;12.361;4.725;6.749;5.173;11.314
1497916089;12.066;4.661;6.771;5.158;11.357
1497916094;12.036;4.670;6.761;5.167;11.311
1497916099;12.093;4.672;6.757;5.167;11.315
1497916104;12.361;4.726;6.759;5.159;11.314
1497916109;12.066;4.674;6.763;5.164;11.343
1497916114;12.064;4.673;6.758;5.168;11.315
1497916119;12.361;4.672;6.764;5.166;11.311
1497916124;11.980;4.665;6.758;5.156;11.334
1497916129;12.061;4.673;6.763;5.168;11.302
1497916134;12.062;4.673;6.767;5.169;11.315
1497916139;12.362;4.724;6.747;5.166;11.313
1497916144;12.066;4.662;6.762;5.158;11.334
1497916149;12.064;4.672;6.766;5.167;11.316
1497916154;12.180;4.665;6.768;5.169;11.312
1497916159;12.354;4.724;6.747;5.160;11.309
1497916165;12.064;4.671;6.761;5.168;11.332
1497916170;12.064;4.671;6.758;5.168;11.310
1497916175;12.361;4.680;6.768;5.170;11.312
1497916180;11.999;4.723;6.756;5.159;11.330
1497916185;12.021;4.665;6.772;5.172;11.319
1497916190;12.054;4.671;6.754;5.173;11.309
1497916195;12.361;4.723;6.755;5.165;11.306
1497916200;12.065;4.661;6.759;5.162;11.334
1497916205;12.064;4.673;6.758;5.171;11.300
1497916210;12.220;4.671;6.759;5.168;11.306
1497916215;12.050;4.708;6.749;5.163;11.322
1497916220;12.057;4.671;6.769;5.173;11.297
1497916225;12.063;4.671;6.769;5.168;11.297
1497916230;12.361;4.724;6.756;5.168;11.396
1497916235;12.010;4.659;6.742;5.160;11.325
1497916240;12.064;4.670;6.757;5.170;11.290
1497916245;12.063;4.672;6.748;5.182;11.350
1497916250;12.353;4.721;6.758;5.168;11.291
1497916255;12.065;4.660;6.764;5.160;11.310
1497916260;12.065;4.671;6.765;5.171;11.287
1497916265;12.361;4.723;6.759;5.171;11.288
1497916270;12.000;4.705;6.755;5.159;11.304
1497916275;12.065;4.671;6.764;5.169;11.310
1497916281;12.285;4.668;6.769;5.169;11.283
1497916286;12.361;4.724;6.765;5.162;11.230
1497916291;12.065;4.672;6.761;5.176;11.300
1497916296;12.064;4.671;6.766;5.169;11.279
1497916301;12.361;4.695;6.775;5.171;11.280
1497916306;11.998;4.723;6.757;5.160;11.305
1497916311;12.033;4.665;6.778;5.171;11.328
1497916316;12.058;4.673;6.757;5.170;11.269
1497916321;12.361;4.724;6.764;5.170;11.273
1497916326;12.001;4.669;6.754;5.158;11.303
1497916331;12.065;4.672;6.766;5.168;11.270
1497916336;12.063;4.672;6.764;5.169;11.275
1497916341;12.328;4.718;6.764;5.172;11.274
1497916346;12.039;4.659;6.765;5.160;11.299
1497916351;12.065;4.671;6.762;5.168;11.258
1497916356;12.061;4.672;6.757;5.171;11.271
1497916361;12.361;4.724;6.750;5.161;11.266
1497916366;12.065;4.664;6.757;5.169;11.292
1497916371;12.025;4.665;6.770;5.171;11.256
1497916376;12.354;4.722;6.772;5.171;11.264
1497916381;11.999;4.717;6.748;5.158;11.286
1497916386;12.065;4.671;6.764;5.172;11.253
1497916391;12.064;4.671;6.760;5.171;11.262
1497916397;12.360;4.723;6.754;5.161;11.264
1497916402;12.065;4.657;6.760;5.160;11.280
1497916407;12.057;4.668;6.750;5.171;11.261
1497916412;12.360;4.669;6.768;5.170;11.259
1497916417;12.171;4.722;6.764;5.158;11.285
1497916422;12.065;4.671;6.758;5.173;11.324
1497916427;12.064;4.671;6.766;5.172;11.252
1497916432;12.360;4.722;6.753;5.184;11.244
1497916437;11.992;4.712;6.757;5.159;11.277
1497916442;12.065;4.669;6.765;5.171;11.246
1497916447;12.063;4.669;6.760;5.170;11.253
1497916452;12.360;4.721;6.766;5.168;11.246
1497916457;12.043;4.662;6.752;5.158;11.277
1497916462;12.065;4.674;6.763;5.170;11.236
1497916467;12.029;4.669;6.764;5.169;11.249
1497916472;12.360;4.726;6.774;5.177;11.273
1497916477;12.038;4.660;6.772;5.162;11.273
1497916482;12.056;4.672;6.762;5.167;11.247
1497916487;12.292;4.674;6.766;5.169;11.241
1497916492;12.360;4.726;6.767;5.160;11.229
1497916497;12.065;4.674;6.761;5.174;11.265
1497916502;12.063;4.674;6.758;5.168;11.243
1497916507;12.322;4.719;6.738;5.170;11.238
1497916513;12.009;4.660;6.743;5.160;11.265
1497916518;12.064;4.672;6.763;5.169;11.227
1497916523;12.360;4.682;6.765;5.169;11.235
1497916528;12.046;4.723;6.756;5.157;11.260
1497916533;12.065;4.673;6.766;5.170;11.314
1497916538;12.021;4.666;6.772;5.172;11.299
1497916543;12.352;4.723;6.746;5.166;11.240
1497916548;12.001;4.674;6.752;5.159;11.259
1497916553;12.064;4.672;6.765;5.168;11.237
1497916558;12.062;4.673;6.758;5.168;11.236
1497916563;12.360;4.724;6.753;5.168;11.312
1497916568;12.037;4.650;6.750;5.162;11.259
1497916573;12.057;4.671;6.768;5.169;11.315
1497916578;12.061;4.673;6.758;5.167;11.299
1497916583;12.360;4.724;6.748;5.157;11.240
1497916588;12.065;4.666;6.759;5.161;11.262
1497916593;12.063;4.674;6.757;5.170;11.235
1497916598;12.360;4.672;6.749;5.176;11.230
1497916603;12.352;4.723;6.753;5.161;11.210
1497916608;12.064;4.673;6.759;5.172;11.241
1497916613;12.061;4.672;6.762;5.168;11.237
1497916619;12.360;4.724;6.758;5.173;11.242
1497916624;12.065;4.662;6.761;5.159;11.268
1497916629;12.063;4.672;6.762;5.168;11.233
1497916634;12.090;4.671;6.762;5.170;11.238
1497916639;12.360;4.725;6.762;5.159;11.231
1497916644;12.064;4.672;6.758;5.161;11.263
1497916649;12.063;4.674;6.778;5.170;11.248
1497916654;12.361;4.672;6.757;5.167;11.241
1497916659;12.118;4.727;6.752;5.158;11.274
1497916664;12.032;4.668;6.748;5.170;11.283
1497916669;12.057;4.674;6.786;5.166;11.251
1497916674;12.360;4.727;6.764;5.168;11.249
1497916679;11.999;4.707;6.749;5.157;11.271
1497916684;12.064;4.674;6.769;5.166;11.245
1497916689;12.137;4.674;6.763;5.167;11.257
1497916694;12.324;4.719;6.765;5.157;11.251
1497916699;12.056;4.672;6.763;5.161;11.278
1497916704;12.063;4.673;6.766;5.166;11.253
1497916709;12.360;4.674;6.761;5.168;11.258
1497916714;12.100;4.726;6.759;5.160;11.285
1497916719;12.063;4.675;6.749;5.168;11.311
1497916724;12.028;4.667;6.762;5.166;11.262
1497916730;12.352;4.723;6.756;5.165;11.257
1497916735;11.998;4.725;6.752;5.156;11.288
1497916740;12.064;4.677;6.770;5.170;11.254
1497916745;12.063;4.676;6.761;5.169;11.261
1497916750;12.360;4.728;6.756;5.166;11.268
1497916755;11.987;4.656;6.748;5.158;11.283
1497916760;12.056;4.674;6.756;5.168;11.253
1497916765;12.061;4.675;6.759;5.168;11.267
1497916770;12.359;4.726;6.746;5.161;11.268
1497916775;12.063;4.665;6.759;5.157;11.298
1497916780;12.064;4.675;6.762;5.169;11.274
1497916785;12.294;4.672;6.777;5.169;11.265
1497916790;12.352;4.724;6.759;5.157;11.224
1497916795;12.064;4.674;6.761;5.174;11.292
1497916800;12.063;4.676;6.764;5.171;11.273
