1497876430;12.142;4.662;6.823;5.112;11.885
1497876435;12.145;4.663;6.828;5.115;11.909
1497876440;12.149;4.716;6.806;5.104;11.904
1497876445;12.150;4.663;6.824;5.113;11.907
1497876450;12.147;4.663;6.819;5.114;11.909
1497876455;12.447;4.715;6.808;5.118;11.843
1497876460;12.141;4.661;6.815;5.114;11.890
1497876465;12.150;4.663;6.828;5.113;11.910
1497876470;12.447;4.715;6.809;5.107;11.912
1497876475;12.150;4.654;6.811;5.107;11.904
1497876480;12.150;4.662;6.821;5.115;11.910
1497876485;12.447;4.713;6.811;5.115;11.909
1497876490;12.107;4.646;6.831;5.109;11.892
1497876495;12.150;4.663;6.815;5.114;11.898
1497876500;12.448;4.715;6.809;5.113;11.912
1497876505;12.083;4.650;6.827;5.106;11.907
1497876510;12.150;4.662;6.828;5.116;11.910
1497876515;12.448;4.699;6.821;5.113;11.914
1497876521;12.043;4.707;6.822;5.105;11.898
1497876526;12.142;4.662;6.825;5.115;11.914
1497876531;12.449;4.654;6.822;5.114;11.916
1497876536;12.145;4.716;6.815;5.106;11.912
1497876541;12.150;4.662;6.821;5.115;11.925
1497876546;12.449;4.662;6.823;5.113;11.914
1497876551;12.407;4.709;6.821;5.109;11.863
1497876556;12.143;4.661;6.816;5.116;11.915
1497876561;12.109;4.662;6.820;5.113;11.915
1497876566;12.448;4.715;6.833;5.107;11.852
1497876571;12.151;4.662;6.809;5.114;11.916
1497876576;12.147;4.662;6.827;5.114;11.916
1497876581;12.394;4.708;6.820;5.116;11.906
1497876586;12.123;4.648;6.824;5.113;11.914
1497876591;12.149;4.662;6.823;5.113;11.914
1497876596;12.448;4.713;6.823;5.116;11.917
1497876601;12.081;4.662;6.822;5.105;11.912
1497876606;12.150;4.663;6.821;5.112;11.919
1497876611;12.440;4.676;6.819;5.116;11.908
1497876616;12.073;4.661;6.829;5.115;11.884
1497876621;12.037;4.645;6.816;5.124;11.879
1497876626;12.390;4.705;6.824;5.113;11.848
1497876631;12.086;4.648;6.801;5.130;11.925
1497876636;12.164;4.652;6.831;5.124;11.968
1497876641;12.368;4.701;6.824;5.114;11.884
1497876646;12.072;4.646;6.825;5.123;11.967
1497876652;12.377;4.692;6.820;5.132;11.888
1497876657;12.012;4.646;6.821;5.121;11.875
1497876662;12.098;4.651;6.824;5.125;11.969
1497876667;12.376;4.701;6.836;5.113;11.884
1497876672;12.084;4.650;6.814;5.129;11.908
1497876677;12.084;4.649;6.830;5.128;11.926
1497876682;12.380;4.700;6.839;5.115;11.896
1497876687;12.092;4.649;6.826;5.128;11.941
1497876692;12.098;4.650;6.818;5.123;11.945
1497876697;12.387;4.702;6.822;5.111;11.910
1497876702;12.093;4.642;6.810;5.112;11.906
1497876707;12.088;4.648;6.824;5.118;11.922
1497876712;12.369;4.698;6.838;5.116;11.915
1497876717;12.097;4.644;6.801;5.126;11.921
1497876722;12.096;4.651;6.810;5.121;11.893
1497876727;12.392;4.706;6.822;5.117;11.875
1497876732;12.059;4.639;6.823;5.119;11.935
1497876737;12.098;4.649;6.819;5.123;11.914
1497876742;12.406;4.704;6.828;5.119;11.819
1497876747;12.100;4.652;6.810;5.127;11.920
1497876752;12.084;4.651;6.826;5.120;11.893
1497876757;12.089;4.683;6.829;5.111;11.885
1497876762;12.093;4.653;6.828;5.120;11.900
1497876767;12.094;4.654;6.813;5.122;11.943
1497876772;12.113;4.656;6.828;5.112;11.906
1497876777;12.415;4.659;6.826;5.113;11.899
1497876782;12.074;4.661;6.842;5.114;11.894
1497876787;12.141;4.661;6.824;5.114;11.891
1497876792;12.388;4.707;6.812;5.114;11.887
1497876797;12.052;4.655;6.837;5.109;11.864
1497876802;12.142;4.662;6.814;5.111;11.861
1497876807;12.416;4.707;6.816;5.125;11.843
1497876812;12.143;4.651;6.831;5.105;11.828
1497876817;12.149;4.664;6.825;5.112;11.816
1497876823;12.446;4.707;6.815;5.111;11.798
1497876828;12.076;4.650;6.822;5.102;11.784
1497876833;12.150;4.664;6.828;5.112;11.764
1497876838;12.449;4.662;6.815;5.122;11.727
1497876843;12.080;4.662;6.821;5.105;11.734
1497876848;12.150;4.662;6.823;5.111;11.725
1497876853;12.339;4.663;6.828;5.114;11.710
1497876858;12.150;4.699;6.814;5.104;11.693
1497876863;12.151;4.666;6.825;5.113;11.696
1497876868;12.150;4.665;6.821;5.111;11.671
1497876873;12.413;4.712;6.810;5.104;11.613
1497876878;12.151;4.667;6.829;5.114;11.652
1497876883;12.151;4.666;6.823;5.110;11.651
1497876888;12.449;4.717;6.822;5.107;11.643
1497876893;12.151;4.654;6.818;5.107;11.619
1497876898;12.151;4.665;6.829;5.112;11.621
1497876903;12.416;4.711;6.818;5.112;11.620
1497876908;12.076;4.678;6.807;5.106;11.600
1497876913;12.151;4.665;6.822;5.111;11.609
1497876918;12.450;4.662;6.832;5.114;11.602
1497876924;12.121;4.666;6.812;5.105;11.588
1497876929;12.151;4.666;6.825;5.112;11.586
1497876934;12.346;4.659;6.811;5.114;11.591
1497876939;12.143;4.681;6.828;5.102;11.577
1497876944;12.151;4.666;6.820;5.111;11.577
1497876949;12.148;4.668;6.824;5.113;11.580
1497876954;12.152;4.720;6.820;5.105;11.567
1497876959;12.151;4.666;6.821;5.113;11.578
1497876964;12.101;4.660;6.826;5.113;11.584
1497876969;12.442;4.718;6.821;5.106;11.484
1497876974;12.152;4.665;6.824;5.115;11.562
1497876979;12.151;4.667;6.825;5.111;11.568
1497876984;12.450;4.719;6.810;5.106;11.582
1497876989;12.152;4.656;6.820;5.108;11.565
1497876994;12.141;4.659;6.838;5.113;11.582
1497876999;12.443;4.717;6.822;5.112;11.568
1497877004;12.086;4.654;6.804;5.106;11.558
1497877009;12.152;4.666;6.819;5.112;11.569
1497877014;12.448;4.717;6.831;5.111;11.571
1497877019;12.082;4.718;6.809;5.103;11.568
1497877024;12.153;4.666;6.824;5.116;11.582
1497877029;12.416;4.651;6.812;5.111;11.570
1497877034;12.144;4.717;6.828;5.102;11.569
1497877040;12.152;4.666;6.824;5.111;11.581
1497877045;12.297;4.665;6.825;5.111;11.575
1497877050;12.450;4.718;6.818;5.106;11.503
1497877055;12.152;4.665;6.823;5.113;11.576
1497877060;12.116;4.657;6.839;5.112;11.585
1497877065;12.444;4.716;6.821;5.114;11.576
1497877070;12.152;4.652;6.816;5.114;11.581
1497877075;12.151;4.664;6.821;5.112;11.574
1497877080;12.451;4.716;6.822;5.111;11.577
1497877085;12.085;4.645;6.805;5.110;11.572
1497877090;12.113;4.658;6.821;5.113;11.581
1497877095;12.443;4.690;6.825;5.110;11.579
1497877100;12.082;4.665;6.821;5.104;11.567
1497877105;12.152;4.665;6.821;5.114;11.577
1497877110;12.451;4.666;6.826;5.112;11.577
1497877115;12.151;4.665;6.813;5.103;11.569
1497877120;12.098;4.658;6.813;5.116;11.573
1497877125;12.141;4.664;6.824;5.113;11.581
1497877130;12.153;4.718;6.806;5.104;11.570
1497877135;12.152;4.663;6.819;5.113;11.584
1497877140;12.151;4.663;6.827;5.112;11.579
1497877145;12.451;4.718;6.820;5.106;11.513
1497877150;12.153;4.659;6.813;5.117;11.577
1497877156;12.144;4.663;6.825;5.112;11.584
1497877161;12.452;4.718;6.830;5.113;11.583
1497877166;12.153;4.653;6.830;5.104;11.572
1497877171;12.152;4.664;6.827;5.111;11.583
1497877176;12.451;4.716;6.819;5.112;11.582
1497877181;12.086;4.682;6.831;5.114;11.573
1497877186;12.145;4.663;6.826;5.111;11.588
1497877191;12.451;4.663;6.823;5.109;11.585
1497877196;12.142;4.685;6.831;5.104;11.575
1497877201;12.153;4.665;6.820;5.114;11.590
