1497901628;12.119;4.658;6.792;5.143;11.882
1497901633;12.120;4.671;6.766;5.153;11.871
1497901638;12.378;4.717;6.774;5.156;11.864
1497901643;12.054;4.659;6.775;5.146;11.883
1497901648;12.119;4.671;6.773;5.154;11.856
1497901653;12.117;4.671;6.774;5.154;11.871
1497901658;12.416;4.725;6.766;5.153;11.870
1497901663;12.119;4.662;6.777;5.157;11.928
1497901668;12.082;4.666;6.778;5.156;11.868
1497901673;12.409;4.723;6.771;5.153;11.870
1497901678;12.054;4.674;6.777;5.146;11.878
1497901683;12.120;4.673;6.791;5.155;11.865
1497901688;12.118;4.673;6.765;5.155;11.866
1497901693;12.416;4.724;6.768;5.154;11.866
1497901698;12.070;4.654;6.789;5.147;11.881
1497901704;12.112;4.671;6.766;5.157;11.849
1497901709;12.115;4.672;6.796;5.155;11.861
1497901714;12.415;4.724;6.776;5.145;11.857
1497901719;12.119;4.663;6.795;5.154;11.874
1497901724;12.118;4.672;6.764;5.155;11.859
1497901729;12.363;4.718;6.776;5.159;11.848
1497901734;12.045;4.715;6.774;5.148;11.862
1497901739;12.119;4.673;6.785;5.156;11.847
1497901744;12.117;4.673;6.778;5.155;11.853
1497901749;12.415;4.725;6.781;5.156;11.845
1497901754;12.056;4.662;6.774;5.149;11.859
1497901759;12.118;4.671;6.785;5.162;11.832
1497901764;12.409;4.682;6.787;5.156;11.831
1497901769;12.050;4.724;6.780;5.148;11.861
1497901774;12.119;4.672;6.784;5.160;11.846
1497901779;12.114;4.673;6.771;5.159;11.840
1497901784;12.415;4.724;6.772;5.153;11.838
1497901789;12.119;4.662;6.777;5.150;11.818
1497901794;12.095;4.671;6.788;5.156;11.826
1497901799;12.314;4.672;6.764;5.160;11.826
1497901804;12.118;4.718;6.771;5.149;11.854
1497901809;12.119;4.673;6.770;5.156;11.838
1497901814;12.116;4.672;6.770;5.156;11.822
1497901820;12.401;4.724;6.780;5.148;11.849
1497901825;12.083;4.666;6.776;5.160;11.908
1497901830;12.118;4.673;6.790;5.158;11.821
1497901835;12.415;4.723;6.787;5.156;11.819
1497901840;12.051;4.723;6.757;5.148;11.847
1497901845;12.119;4.672;6.790;5.159;11.831
1497901850;12.396;4.673;6.778;5.159;11.825
1497901855;12.382;4.719;6.779;5.148;11.763
1497901860;12.111;4.670;6.783;5.159;11.858
1497901865;12.118;4.672;6.776;5.157;11.817
1497901870;12.415;4.686;6.790;5.158;11.824
1497901875;12.050;4.724;6.777;5.149;11.825
1497901880;12.118;4.672;6.780;5.158;11.905
1497901885;12.082;4.665;6.770;5.158;11.834
1497901890;12.407;4.723;6.796;5.157;11.824
1497901895;12.053;4.694;6.776;5.149;11.852
1497901900;12.118;4.672;6.775;5.156;11.839
1497901905;12.116;4.672;6.780;5.154;11.838
1497901910;12.415;4.724;6.774;5.146;11.858
1497901915;12.053;4.666;6.787;5.161;11.911
1497901920;12.110;4.671;6.780;5.153;11.832
1497901925;12.414;4.725;6.774;5.148;11.844
1497901930;12.118;4.662;6.789;5.149;11.857
1497901935;12.118;4.674;6.780;5.155;11.846
1497901941;12.414;4.725;6.778;5.157;11.845
1497901946;12.053;4.685;6.796;5.151;11.874
1497901951;12.110;4.671;6.785;5.157;11.830
1497901956;12.115;4.672;6.766;5.156;11.846
1497901961;12.414;4.725;6.780;5.149;11.789
1497901966;12.118;4.672;6.768;5.159;11.849
1497901971;12.116;4.671;6.792;5.155;11.848
1497901976;12.414;4.724;6.775;5.163;11.833
1497901981;12.088;4.659;6.773;5.149;11.860
1497901986;12.118;4.673;6.791;5.155;11.838
1497901991;12.414;4.667;6.800;5.159;11.853
1497901996;12.191;4.725;6.776;5.149;11.866
1497902001;12.118;4.672;6.775;5.158;11.931
1497902006;12.117;4.672;6.782;5.157;11.833
1497902011;12.378;4.720;6.784;5.159;11.855
1497902016;12.051;4.718;6.780;5.148;11.863
1497902021;12.118;4.673;6.771;5.159;11.844
1497902026;12.115;4.674;6.766;5.159;11.850
1497902031;12.414;4.724;6.761;5.157;11.851
1497902036;12.075;4.661;6.777;5.146;11.866
1497902041;12.084;4.668;6.782;5.159;11.838
1497902046;12.407;4.673;6.791;5.160;11.803
1497902052;12.103;4.719;6.774;5.149;11.865
1497902057;12.110;4.671;6.764;5.160;11.879
1497902062;12.113;4.674;6.779;5.159;11.858
1497902067;12.414;4.725;6.782;5.151;11.857
1497902072;12.117;4.663;6.783;5.155;11.858
1497902077;12.115;4.672;6.768;5.156;11.858
1497902082;12.368;4.718;6.768;5.161;11.846
1497902087;12.045;4.659;6.776;5.152;11.870
1497902092;12.117;4.672;6.783;5.158;11.843
1497902097;12.414;4.695;6.796;5.160;11.857
1497902102;12.049;4.725;6.771;5.148;11.873
1497902107;12.117;4.672;6.778;5.158;11.912
1497902112;12.103;4.657;6.782;5.161;11.838
1497902117;12.406;4.722;6.783;5.157;11.873
1497902122;12.052;4.690;6.775;5.148;11.871
1497902127;12.117;4.673;6.787;5.161;11.863
1497902132;12.114;4.672;6.776;5.157;11.860
1497902137;12.413;4.724;6.769;5.158;11.855
1497902142;12.111;4.661;6.765;5.154;11.861
1497902147;12.109;4.671;6.783;5.155;11.833
1497902152;12.413;4.687;6.771;5.157;11.858
1497902157;12.058;4.724;6.765;5.145;11.875
1497902162;12.118;4.672;6.795;5.156;11.851
1497902168;12.413;4.671;6.782;5.157;11.840
1497902173;12.413;4.724;6.765;5.144;11.867
1497902178;12.081;4.670;6.777;5.155;11.862
1497902183;12.112;4.673;6.777;5.155;11.858
1497902188;12.413;4.726;6.777;5.151;11.861
1497902193;12.117;4.662;6.791;5.146;11.868
1497902198;12.117;4.673;6.777;5.156;11.862
1497902203;12.286;4.673;6.765;5.156;11.875
1497902208;12.377;4.719;6.765;5.147;11.803
1497902213;12.109;4.672;6.768;5.155;11.873
1497902218;12.115;4.674;6.771;5.158;11.864
1497902223;12.412;4.672;6.777;5.156;11.851
1497902228;12.188;4.724;6.778;5.148;11.867
1497902233;12.117;4.673;6.783;5.161;11.909
1497902238;12.077;4.667;6.784;5.159;11.859
1497902243;12.405;4.722;6.775;5.159;11.854
1497902248;12.117;4.662;6.788;5.148;11.873
1497902253;12.114;4.673;6.787;5.153;11.856
1497902258;12.130;4.672;6.764;5.156;11.860
1497902263;12.413;4.726;6.768;5.149;11.858
1497902268;12.054;4.666;6.771;5.160;11.872
1497902273;12.107;4.673;6.790;5.157;11.838
1497902278;12.412;4.726;6.784;5.157;11.862
1497902284;12.084;4.663;6.769;5.150;11.876
1497902289;12.115;4.673;6.765;5.152;11.847
1497902294;12.412;4.699;6.794;5.157;11.859
1497902299;12.048;4.672;6.795;5.149;11.875
1497902304;12.108;4.673;6.770;5.154;11.834
1497902309;12.103;4.675;6.764;5.156;11.860
1497902314;12.412;4.727;6.774;5.147;11.842
1497902319;12.116;4.673;6.788;5.148;11.871
1497902324;12.115;4.675;6.772;5.157;11.861
1497902329;12.412;4.674;6.776;5.159;11.867
1497902334;12.396;4.724;6.771;5.145;11.871
1497902339;12.116;4.675;6.782;5.158;11.911
1497902344;12.115;4.676;6.784;5.157;11.858
1497902349;12.412;4.708;6.790;5.155;11.857
1497902354;12.048;4.727;6.763;5.146;11.871
1497902359;12.115;4.676;6.794;5.158;11.855
1497902364;12.113;4.669;6.794;5.156;11.859
1497902369;12.413;4.727;6.773;5.144;11.804
1497902374;12.116;4.675;6.784;5.151;11.875
1497902379;12.115;4.677;6.778;5.157;11.852
1497902384;12.412;4.675;6.780;5.156;11.857
1497902389;12.182;4.728;6.775;5.145;11.871
1497902394;12.080;4.669;6.773;5.156;11.903
1497902400;12.107;4.677;6.775;5.156;11.851
