1497851230;12.287;4.735;6.726;5.147;11.381
1497851235;11.987;4.683;6.746;5.161;11.408
1497851240;11.986;4.684;6.754;5.163;11.320
1497851245;12.253;4.728;6.742;5.161;11.325
1497851250;11.922;4.734;6.739;5.149;11.380
1497851255;11.986;4.682;6.739;5.164;11.315
1497851260;11.986;4.683;6.740;5.163;11.328
1497851265;12.288;4.734;6.732;5.160;11.328
1497851270;11.944;4.672;6.740;5.148;11.377
1497851275;11.951;4.677;6.742;5.159;11.304
1497851280;11.977;4.682;6.737;5.158;11.331
1497851285;12.288;4.735;6.729;5.153;11.336
1497851290;11.988;4.672;6.732;5.150;11.382
1497851295;11.988;4.681;6.734;5.159;11.329
1497851300;12.207;4.683;6.752;5.160;11.334
1497851305;12.250;4.728;6.743;5.151;11.309
1497851310;11.981;4.682;6.728;5.162;11.385
1497851316;11.988;4.682;6.738;5.159;11.328
1497851321;12.287;4.714;6.744;5.160;11.333
1497851326;11.921;4.735;6.738;5.152;11.383
1497851331;11.988;4.684;6.748;5.164;11.382
1497851336;11.930;4.677;6.733;5.166;11.316
1497851341;12.280;4.736;6.739;5.163;11.328
1497851346;11.925;4.674;6.727;5.151;11.380
1497851351;11.988;4.683;6.753;5.160;11.315
1497851356;11.986;4.684;6.729;5.160;11.335
1497851361;12.286;4.734;6.738;5.157;11.336
1497851366;11.989;4.667;6.766;5.151;11.384
1497851371;11.980;4.682;6.751;5.156;11.315
1497851376;11.978;4.683;6.755;5.158;11.331
1497851381;12.287;4.735;6.740;5.148;11.314
1497851386;11.988;4.680;6.726;5.146;11.387
1497851391;11.987;4.683;6.753;5.160;11.336
1497851396;12.287;4.684;6.737;5.164;11.322
1497851401;12.125;4.733;6.723;5.150;11.389
1497851406;11.989;4.682;6.728;5.161;11.394
1497851411;11.987;4.683;6.733;5.160;11.343
1497851416;12.287;4.735;6.733;5.160;11.335
1497851421;11.924;4.681;6.740;5.146;11.390
1497851426;11.987;4.683;6.747;5.156;11.341
1497851432;12.255;4.677;6.729;5.158;11.337
1497851437;12.282;4.735;6.732;5.147;11.342
1497851442;11.988;4.684;6.744;5.160;11.390
1497851447;11.987;4.684;6.740;5.159;11.343
1497851452;12.287;4.736;6.732;5.158;11.343
1497851457;11.923;4.736;6.741;5.150;11.389
1497851462;11.951;4.678;6.730;5.164;11.310
1497851467;11.979;4.683;6.745;5.162;11.334
1497851472;12.288;4.735;6.737;5.160;11.337
1497851477;11.933;4.673;6.729;5.151;11.393
1497851482;11.988;4.684;6.740;5.161;11.324
1497851487;11.985;4.684;6.747;5.162;11.344
1497851492;12.212;4.731;6.735;5.163;11.330
1497851497;11.981;4.673;6.742;5.152;11.391
1497851502;11.987;4.684;6.753;5.160;11.345
1497851507;12.181;4.685;6.733;5.159;11.347
1497851512;12.288;4.737;6.727;5.150;11.318
1497851517;11.988;4.684;6.739;5.160;11.390
1497851522;11.987;4.685;6.752;5.174;11.340
1497851527;12.281;4.693;6.741;5.160;11.346
1497851532;11.922;4.735;6.738;5.148;11.391
1497851537;11.988;4.684;6.748;5.160;11.373
1497851542;11.987;4.685;6.732;5.159;11.342
1497851548;12.288;4.734;6.744;5.158;11.342
1497851553;11.924;4.688;6.727;5.148;11.394
1497851558;11.955;4.668;6.753;5.175;11.313
1497851563;11.925;4.670;6.740;5.163;11.333
1497851568;12.281;4.734;6.727;5.162;11.342
1497851573;11.988;4.673;6.728;5.162;11.401
1497851578;11.988;4.683;6.751;5.158;11.350
1497851583;12.289;4.726;6.750;5.159;11.350
1497851588;11.923;4.734;6.726;5.149;11.400
1497851593;11.952;4.676;6.729;5.166;11.390
1497851598;11.980;4.680;6.732;5.160;11.345
1497851603;12.288;4.735;6.744;5.161;11.351
1497851608;11.926;4.670;6.738;5.151;11.398
1497851613;11.989;4.682;6.753;5.159;11.334
1497851618;11.986;4.683;6.748;5.160;11.356
1497851623;12.255;4.730;6.733;5.157;11.335
1497851628;11.981;4.671;6.752;5.147;11.498
1497851633;11.988;4.682;6.755;5.157;11.348
1497851638;12.245;4.682;6.744;5.157;11.356
1497851643;12.288;4.734;6.742;5.146;11.341
1497851648;11.989;4.682;6.733;5.163;11.428
1497851653;11.935;4.676;6.755;5.170;11.360
1497851658;12.281;4.713;6.745;5.161;11.351
1497851664;11.923;4.735;6.727;5.151;11.404
1497851669;11.989;4.683;6.733;5.164;11.335
1497851674;11.987;4.682;6.755;5.161;11.355
1497851679;12.288;4.734;6.739;5.162;11.354
1497851684;11.905;4.666;6.741;5.164;11.465
1497851689;11.960;4.680;6.740;5.162;11.327
1497851694;11.986;4.683;6.733;5.163;11.354
1497851699;12.289;4.735;6.736;5.167;11.356
1497851704;11.989;4.671;6.737;5.153;11.406
1497851709;11.988;4.682;6.749;5.161;11.353
1497851714;12.061;4.682;6.733;5.160;11.348
1497851719;12.251;4.727;6.727;5.147;11.334
1497851724;11.989;4.680;6.747;5.151;11.404
1497851729;11.988;4.681;6.747;5.160;11.357
1497851734;12.288;4.679;6.749;5.161;11.355
1497851739;12.025;4.734;6.739;5.152;11.518
1497851744;11.988;4.681;6.735;5.163;11.464
1497851749;11.954;4.675;6.739;5.160;11.359
1497851754;12.281;4.733;6.730;5.159;11.358
1497851759;11.925;4.708;6.736;5.149;11.413
1497851764;11.988;4.682;6.740;5.162;11.343
1497851769;11.986;4.683;6.714;5.163;11.362
1497851775;12.289;4.734;6.740;5.160;11.365
1497851780;11.947;4.665;6.739;5.151;11.413
1497851785;11.981;4.680;6.748;5.160;11.339
1497851790;11.985;4.681;6.750;5.158;11.357
1497851795;12.289;4.731;6.729;5.143;11.364
1497851800;11.989;4.674;6.727;5.146;11.417
1497851805;11.988;4.681;6.741;5.160;11.365
1497851810;12.249;4.674;6.740;5.165;11.362
1497851815;12.245;4.732;6.743;5.150;11.369
1497851820;11.988;4.682;6.735;5.161;11.418
1497851825;11.989;4.680;6.739;5.158;11.364
1497851830;12.289;4.732;6.737;5.160;11.367
1497851835;11.924;4.734;6.741;5.151;11.412
1497851840;11.955;4.671;6.741;5.165;11.316
1497851845;11.979;4.680;6.743;5.161;11.362
1497851850;12.289;4.732;6.732;5.158;11.363
1497851855;11.933;4.668;6.733;5.148;11.445
1497851860;11.989;4.680;6.755;5.160;11.348
1497851865;11.986;4.681;6.728;5.160;11.361
1497851870;12.288;4.730;6.770;5.158;11.351
1497851875;11.982;4.668;6.742;5.149;11.413
1497851880;11.989;4.680;6.732;5.160;11.369
1497851886;12.137;4.682;6.740;5.162;11.365
1497851891;12.286;4.733;6.738;5.149;11.322
1497851896;11.989;4.680;6.741;5.160;11.412
1497851901;11.989;4.682;6.739;5.165;11.335
1497851906;12.255;4.690;6.738;5.162;11.361
1497851911;11.921;4.731;6.728;5.148;11.416
1497851916;11.989;4.681;6.728;5.163;11.371
1497851921;11.988;4.680;6.753;5.161;11.368
1497851926;12.288;4.734;6.733;5.163;11.364
1497851931;11.926;4.679;6.730;5.151;11.413
1497851936;11.952;4.675;6.738;5.161;11.342
1497851941;11.980;4.680;6.736;5.161;11.362
1497851946;12.288;4.733;6.737;5.162;11.369
1497851951;11.990;4.670;6.729;5.152;11.416
1497851956;11.989;4.680;6.735;5.160;11.372
1497851961;12.052;4.679;6.734;5.158;11.367
1497851966;12.251;4.724;6.733;5.150;11.363
1497851971;11.982;4.680;6.741;5.154;11.451
1497851976;11.988;4.680;6.746;5.157;11.369
1497851981;12.288;4.679;6.735;5.158;11.369
1497851986;12.289;4.731;6.737;5.146;11.422
1497851991;11.990;4.680;6.753;5.157;11.467
1497851997;11.955;4.674;6.752;5.161;11.359
1497852002;12.281;4.700;6.741;5.158;11.367
