1497862029;12.046;4.670;6.785;5.128;11.573
1497862034;12.337;4.723;6.773;5.126;11.603
1497862039;11.982;4.673;6.761;5.118;11.595
1497862044;12.048;4.673;6.754;5.126;11.604
1497862049;12.229;4.672;6.774;5.124;11.596
1497862054;12.344;4.723;6.746;5.115;11.532
1497862059;12.049;4.671;6.760;5.129;11.576
1497862065;12.019;4.670;6.778;5.128;11.599
1497862070;12.344;4.723;6.764;5.126;11.598
1497862075;12.032;4.659;6.750;5.119;11.595
1497862080;12.048;4.670;6.754;5.127;11.585
1497862085;12.044;4.672;6.772;5.126;11.601
1497862090;12.345;4.724;6.748;5.124;11.598
1497862095;12.018;4.653;6.752;5.117;11.593
1497862100;12.046;4.672;6.770;5.125;11.593
1497862105;12.092;4.672;6.771;5.124;11.598
1497862110;12.345;4.723;6.753;5.114;11.598
1497862115;12.049;4.672;6.761;5.118;11.594
1497862120;12.047;4.673;6.760;5.125;11.599
1497862125;12.316;4.666;6.762;5.127;11.599
1497862130;12.026;4.688;6.746;5.115;11.598
1497862135;12.048;4.672;6.769;5.124;11.583
1497862140;12.045;4.671;6.770;5.123;11.598
1497862145;12.345;4.724;6.747;5.126;11.601
1497862150;12.049;4.659;6.769;5.117;11.592
1497862155;12.014;4.664;6.765;5.128;11.593
1497862160;12.029;4.669;6.767;5.127;11.599
1497862165;12.345;4.723;6.749;5.116;11.590
1497862170;12.049;4.667;6.759;5.123;11.655
1497862175;12.047;4.671;6.764;5.125;11.598
1497862180;12.345;4.723;6.759;5.127;11.598
1497862186;11.930;4.658;6.757;5.120;11.588
1497862191;12.042;4.668;6.754;5.123;11.580
1497862196;12.047;4.669;6.778;5.126;11.598
1497862201;12.346;4.720;6.761;5.127;11.599
1497862206;12.049;4.655;6.761;5.124;11.595
1497862211;12.047;4.665;6.760;5.124;11.595
1497862216;12.346;4.715;6.788;5.128;11.596
1497862221;11.977;4.669;6.772;5.117;11.591
1497862226;12.048;4.671;6.761;5.127;11.585
1497862231;12.162;4.671;6.753;5.126;11.594
1497862236;12.346;4.723;6.748;5.115;11.532
1497862241;12.049;4.672;6.765;5.123;11.591
1497862246;12.049;4.672;6.767;5.130;11.618
1497862251;12.322;4.721;6.759;5.126;11.595
1497862256;12.007;4.658;6.755;5.114;11.591
1497862261;12.049;4.670;6.765;5.125;11.573
1497862266;12.346;4.692;6.752;5.126;11.596
1497862271;11.983;4.721;6.747;5.114;11.584
1497862276;12.049;4.670;6.755;5.128;11.576
1497862281;11.990;4.659;6.778;5.127;11.592
1497862286;12.338;4.718;6.765;5.112;11.591
1497862291;12.050;4.660;6.766;5.115;11.587
1497862297;12.049;4.664;6.778;5.127;11.590
1497862302;12.346;4.666;6.759;5.127;11.590
1497862307;12.346;4.718;6.768;5.115;11.523
1497862312;12.017;4.659;6.746;5.131;11.587
1497862317;12.042;4.665;6.776;5.126;11.589
1497862322;12.346;4.680;6.751;5.127;11.589
1497862327;11.983;4.719;6.750;5.117;11.586
1497862332;12.050;4.666;6.776;5.128;11.644
1497862337;12.050;4.668;6.768;5.128;11.589
1497862342;12.307;4.711;6.755;5.124;11.574
1497862347;12.043;4.654;6.749;5.118;11.580
1497862352;12.049;4.665;6.775;5.125;11.583
1497862357;12.280;4.667;6.768;5.126;11.584
1497862362;12.346;4.719;6.746;5.118;11.527
1497862367;12.050;4.666;6.769;5.129;11.577
1497862372;12.011;4.658;6.773;5.125;11.592
1497862377;12.340;4.665;6.768;5.126;11.581
1497862382;11.928;4.651;6.766;5.119;11.576
1497862387;12.043;4.667;6.764;5.127;11.566
1497862392;12.067;4.668;6.773;5.125;11.583
1497862397;12.347;4.720;6.768;5.112;11.583
1497862402;12.051;4.661;6.763;5.115;11.576
1497862407;12.051;4.669;6.774;5.128;11.578
1497862413;12.327;4.650;6.768;5.130;11.591
1497862418;12.273;4.716;6.753;5.115;11.525
1497862423;12.051;4.666;6.762;5.127;11.572
1497862428;12.051;4.666;6.762;5.127;11.575
1497862433;12.347;4.719;6.768;5.131;11.578
1497862438;12.050;4.654;6.762;5.119;11.569
1497862443;12.051;4.666;6.768;5.138;11.551
1497862448;12.340;4.708;6.779;5.125;11.576
1497862453;11.984;4.716;6.747;5.115;11.572
1497862458;12.051;4.665;6.770;5.128;11.585
1497862463;12.050;4.665;6.773;5.127;11.578
1497862468;12.347;4.718;6.759;5.128;11.575
1497862473;11.987;4.654;6.762;5.120;11.561
1497862478;12.018;4.663;6.769;5.125;11.564
1497862483;12.050;4.663;6.775;5.124;11.576
1497862488;12.347;4.714;6.753;5.126;11.572
1497862493;12.051;4.654;6.760;5.125;11.569
1497862498;12.051;4.667;6.774;5.126;11.574
1497862503;12.348;4.721;6.762;5.127;11.573
1497862508;11.949;4.714;6.765;5.119;11.566
1497862513;12.045;4.669;6.770;5.128;11.562
1497862518;12.050;4.669;6.780;5.127;11.571
1497862523;12.347;4.722;6.765;5.127;11.575
1497862529;11.991;4.655;6.769;5.117;11.565
1497862534;12.052;4.668;6.753;5.126;11.558
1497862539;12.017;4.663;6.760;5.130;11.582
1497862544;12.341;4.718;6.758;5.129;11.571
1497862549;12.053;4.655;6.772;5.116;11.563
1497862554;12.052;4.668;6.778;5.126;11.578
1497862559;12.054;4.668;6.782;5.126;11.571
1497862564;12.052;4.718;6.750;5.115;11.567
1497862569;11.990;4.661;6.760;5.132;11.551
1497862574;12.043;4.666;6.753;5.127;11.575
1497862579;12.347;4.718;6.752;5.127;11.574
1497862584;11.995;4.654;6.753;5.119;11.566
1497862589;12.052;4.667;6.772;5.129;11.572
1497862594;12.348;4.665;6.754;5.127;11.570
1497862599;12.236;4.713;6.767;5.122;11.581
1497862604;12.045;4.665;6.761;5.130;11.616
1497862609;12.051;4.666;6.754;5.126;11.571
1497862614;12.348;4.715;6.782;5.127;11.571
1497862619;11.987;4.717;6.759;5.120;11.564
1497862624;12.053;4.666;6.778;5.130;11.561
1497862629;12.348;4.665;6.771;5.142;11.545
1497862634;12.341;4.718;6.767;5.120;11.543
1497862639;12.053;4.667;6.777;5.130;11.572
1497862645;12.051;4.666;6.751;5.126;11.575
1497862650;12.348;4.692;6.753;5.127;11.569
1497862655;11.986;4.717;6.758;5.118;11.564
1497862660;12.053;4.664;6.781;5.128;11.624
1497862665;12.016;4.663;6.755;5.128;11.572
1497862670;12.348;4.719;6.751;5.127;11.575
1497862675;11.990;4.656;6.756;5.116;11.567
1497862680;12.051;4.667;6.778;5.127;11.576
1497862685;12.349;4.667;6.757;5.129;11.576
1497862690;12.119;4.717;6.750;5.118;11.565
1497862695;12.021;4.661;6.776;5.130;11.618
1497862700;12.045;4.667;6.766;5.129;11.575
1497862705;12.348;4.719;6.754;5.130;11.576
1497862710;12.053;4.656;6.752;5.116;11.571
1497862715;12.052;4.666;6.757;5.126;11.568
1497862720;12.048;4.667;6.788;5.128;11.577
1497862725;12.313;4.713;6.753;5.118;11.585
1497862730;12.046;4.659;6.747;5.116;11.566
1497862735;12.053;4.667;6.761;5.126;11.573
1497862740;12.349;4.666;6.780;5.128;11.579
1497862745;12.053;4.698;6.776;5.119;11.566
1497862750;12.052;4.665;6.775;5.125;11.561
1497862755;12.012;4.660;6.779;5.128;11.567
1497862760;12.343;4.718;6.766;5.128;11.582
1497862766;12.054;4.655;6.762;5.126;11.567
1497862771;12.052;4.667;6.757;5.125;11.580
1497862776;12.350;4.698;6.763;5.127;11.576
1497862781;11.987;4.718;6.756;5.117;11.570
1497862786;12.042;4.653;6.764;5.129;11.566
1497862791;12.045;4.664;6.751;5.127;11.584
1497862796;12.350;4.718;6.783;5.125;11.581
1497862801;11.990;4.674;6.752;5.115;11.570
