1497847628;11.949;4.669;6.749;5.174;11.349
1497847633;12.244;4.724;6.731;5.175;11.348
1497847638;11.950;4.666;6.739;5.165;11.412
1497847643;11.987;4.678;6.740;5.173;11.336
1497847648;11.984;4.678;6.737;5.172;11.355
1497847653;12.288;4.728;6.735;5.160;11.362
1497847658;11.989;4.665;6.750;5.164;11.407
1497847663;11.960;4.667;6.758;5.175;11.354
1497847668;12.280;4.676;6.753;5.171;11.352
1497847673;12.288;4.729;6.737;5.162;11.414
1497847678;11.988;4.678;6.732;5.175;11.417
1497847683;11.988;4.678;6.739;5.171;11.357
1497847688;12.288;4.698;6.756;5.173;11.341
1497847694;11.890;4.728;6.754;5.165;11.407
1497847699;11.980;4.676;6.740;5.176;11.407
1497847704;11.987;4.677;6.757;5.172;11.362
1497847709;12.288;4.728;6.742;5.171;11.360
1497847714;11.925;4.667;6.741;5.162;11.411
1497847719;11.987;4.678;6.737;5.174;11.344
1497847724;11.950;4.673;6.748;5.178;11.351
1497847729;12.272;4.730;6.746;5.177;11.359
1497847734;11.988;4.668;6.742;5.161;11.414
1497847739;11.988;4.677;6.739;5.169;11.347
1497847744;12.034;4.678;6.757;5.172;11.361
1497847749;12.287;4.731;6.740;5.160;11.334
1497847754;11.955;4.672;6.736;5.162;11.410
1497847759;11.951;4.675;6.740;5.170;11.363
1497847764;12.288;4.681;6.733;5.173;11.359
1497847769;12.095;4.731;6.730;5.161;11.420
1497847774;11.988;4.679;6.742;5.171;11.459
1497847779;11.987;4.680;6.749;5.171;11.365
1497847784;12.250;4.727;6.729;5.175;11.352
1497847789;11.885;4.705;6.745;5.164;11.415
1497847794;11.980;4.677;6.744;5.172;11.344
1497847799;11.986;4.680;6.745;5.172;11.359
1497847805;12.287;4.731;6.729;5.173;11.365
1497847810;11.967;4.670;6.731;5.165;11.421
1497847815;11.933;4.674;6.741;5.174;11.327
1497847820;11.949;4.671;6.729;5.175;11.362
1497847825;12.280;4.731;6.748;5.161;11.364
1497847830;11.988;4.672;6.753;5.164;11.420
1497847835;11.988;4.681;6.738;5.170;11.365
1497847840;12.270;4.680;6.748;5.173;11.374
1497847845;12.287;4.730;6.752;5.165;11.319
1497847850;11.980;4.675;6.728;5.179;11.422
1497847855;11.980;4.682;6.748;5.172;11.367
1497847860;12.288;4.684;6.756;5.170;11.368
1497847865;11.989;4.733;6.733;5.161;11.433
1497847870;11.987;4.679;6.743;5.171;11.433
1497847875;11.987;4.680;6.743;5.169;11.353
1497847880;12.252;4.728;6.747;5.177;11.349
1497847886;11.916;4.727;6.745;5.158;11.413
1497847891;11.987;4.679;6.745;5.171;11.340
1497847896;11.986;4.681;6.752;5.171;11.360
1497847901;12.287;4.732;6.742;5.171;11.369
1497847906;11.961;4.668;6.730;5.161;11.423
1497847911;11.951;4.673;6.735;5.172;11.339
1497847916;11.948;4.679;6.747;5.170;11.361
1497847921;12.287;4.732;6.738;5.155;11.367
1497847926;11.987;4.674;6.731;5.158;11.415
1497847931;11.988;4.679;6.746;5.168;11.367
1497847936;12.287;4.679;6.739;5.169;11.370
1497847941;12.254;4.725;6.730;5.163;11.356
1497847946;11.952;4.671;6.744;5.191;11.484
1497847951;11.960;4.675;6.741;5.173;11.354
1497847956;12.258;4.719;6.750;5.173;11.369
1497847961;11.915;4.729;6.741;5.161;11.426
1497847966;11.988;4.678;6.751;5.172;11.348
1497847971;11.986;4.679;6.744;5.170;11.372
1497847976;12.287;4.730;6.740;5.170;11.374
1497847981;11.898;4.661;6.735;5.160;11.427
1497847986;11.952;4.673;6.758;5.174;11.330
1497847991;11.976;4.678;6.740;5.173;11.369
1497847996;12.287;4.730;6.747;5.168;11.375
1497848002;11.988;4.669;6.742;5.163;11.432
1497848007;11.987;4.680;6.756;5.171;11.375
1497848012;12.170;4.674;6.752;5.171;11.372
1497848017;12.232;4.726;6.733;5.158;11.331
1497848022;11.980;4.676;6.732;5.174;11.437
1497848027;11.986;4.677;6.753;5.169;11.372
1497848032;12.287;4.699;6.739;5.169;11.380
1497848037;11.922;4.729;6.731;5.158;11.435
1497848042;11.986;4.675;6.730;5.177;11.419
1497848047;11.979;4.677;6.750;5.171;11.342
1497848052;12.255;4.729;6.740;5.171;11.372
1497848057;11.924;4.669;6.745;5.162;11.436
1497848062;11.988;4.678;6.751;5.171;11.358
1497848067;11.985;4.677;6.750;5.169;11.381
1497848072;12.287;4.728;6.744;5.173;11.374
1497848077;11.955;4.664;6.739;5.157;11.438
1497848082;11.951;4.670;6.740;5.166;11.374
1497848087;12.122;4.676;6.733;5.166;11.379
1497848092;12.286;4.728;6.742;5.156;11.373
1497848097;11.988;4.678;6.731;5.164;11.441
1497848102;11.987;4.677;6.743;5.167;11.386
1497848107;12.255;4.670;6.741;5.169;11.383
1497848112;12.000;4.724;6.740;5.160;11.443
1497848118;11.980;4.679;6.733;5.170;11.476
1497848123;11.986;4.679;6.737;5.169;11.381
1497848128;12.287;4.732;6.744;5.168;11.383
1497848133;11.924;4.711;6.736;5.158;11.442
1497848138;11.954;4.673;6.735;5.171;11.352
1497848143;11.952;4.673;6.730;5.170;11.375
1497848148;12.280;4.727;6.733;5.169;11.390
1497848153;11.988;4.668;6.735;5.157;11.486
1497848158;11.986;4.679;6.746;5.170;11.369
1497848163;11.982;4.680;6.749;5.168;11.380
1497848168;12.227;4.726;6.739;5.158;11.376
1497848173;11.949;4.664;6.745;5.158;11.443
1497848178;11.980;4.677;6.745;5.167;11.388
1497848183;12.287;4.681;6.741;5.169;11.383
1497848188;12.287;4.731;6.731;5.159;11.382
1497848193;11.987;4.679;6.756;5.172;11.442
1497848198;11.985;4.673;6.761;5.173;11.374
1497848203;12.255;4.691;6.750;5.171;11.374
1497848208;11.914;4.730;6.745;5.159;11.443
1497848213;11.987;4.680;6.742;5.172;11.366
1497848218;11.986;4.680;6.751;5.170;11.382
1497848223;12.288;4.729;6.742;5.169;11.390
1497848229;11.923;4.692;6.743;5.173;11.444
1497848234;11.980;4.676;6.762;5.169;11.350
1497848239;11.978;4.676;6.734;5.167;11.382
1497848244;12.287;4.730;6.737;5.166;11.384
1497848249;11.986;4.669;6.739;5.157;11.445
1497848254;11.987;4.679;6.746;5.168;11.381
1497848259;11.978;4.680;6.758;5.169;11.368
1497848264;12.250;4.730;6.741;5.160;11.361
1497848269;11.979;4.675;6.760;5.155;11.442
1497848274;11.987;4.678;6.727;5.168;11.382
1497848279;12.287;4.679;6.732;5.169;11.386
1497848284;12.173;4.731;6.745;5.159;11.443
1497848289;11.986;4.680;6.747;5.171;11.555
1497848294;11.950;4.673;6.745;5.173;11.377
1497848299;12.251;4.725;6.740;5.170;11.385
1497848304;11.922;4.726;6.734;5.160;11.447
1497848309;11.988;4.680;6.737;5.172;11.364
1497848314;11.986;4.678;6.737;5.169;11.383
1497848319;12.286;4.731;6.724;5.168;11.382
1497848324;11.917;4.663;6.748;5.163;11.440
1497848329;11.950;4.674;6.731;5.171;11.367
1497848334;11.977;4.681;6.736;5.173;11.383
1497848339;12.286;4.731;6.734;5.160;11.382
1497848345;11.988;4.673;6.759;5.160;11.440
1497848350;11.987;4.679;6.747;5.168;11.384
1497848355;12.247;4.672;6.752;5.171;11.379
1497848360;12.250;4.724;6.731;5.162;11.443
1497848365;11.980;4.678;6.732;5.171;11.392
1497848370;11.984;4.679;6.731;5.170;11.390
1497848375;12.285;4.731;6.744;5.173;11.388
1497848380;11.988;4.668;6.747;5.163;11.444
1497848385;11.970;4.667;6.737;5.171;11.362
1497848390;11.998;4.672;6.729;5.173;11.376
1497848395;12.279;4.729;6.739;5.161;11.358
1497848400;11.988;4.682;6.728;5.167;11.450
