1497854831;12.002;4.682;6.751;5.152;11.461
1497854836;11.998;4.682;6.744;5.151;11.483
1497854841;12.299;4.733;6.730;5.145;11.484
1497854846;12.002;4.667;6.741;5.144;11.672
1497854851;11.994;4.680;6.747;5.152;11.486
1497854856;12.229;4.683;6.741;5.153;11.486
1497854861;12.300;4.732;6.739;5.141;11.664
1497854866;12.002;4.681;6.745;5.157;11.685
1497854871;12.001;4.682;6.750;5.150;11.490
1497854876;12.299;4.717;6.748;5.166;11.466
1497854882;11.928;4.733;6.729;5.144;11.680
1497854887;12.002;4.684;6.743;5.157;11.553
1497854892;11.999;4.682;6.750;5.154;11.483
1497854897;12.300;4.733;6.741;5.154;11.484
1497854902;11.940;4.671;6.747;5.143;11.691
1497854907;12.001;4.681;6.752;5.152;11.458
1497854912;11.963;4.675;6.745;5.151;11.477
1497854917;12.300;4.733;6.734;5.149;11.482
1497854922;12.002;4.671;6.740;5.144;11.688
1497854927;12.000;4.681;6.743;5.155;11.484
1497854932;12.225;4.681;6.745;5.155;11.476
1497854937;12.300;4.733;6.730;5.143;11.636
1497854942;11.965;4.675;6.729;5.158;11.480
1497854947;11.993;4.680;6.749;5.152;11.478
1497854952;12.300;4.735;6.727;5.153;11.481
1497854957;11.975;4.670;6.735;5.145;11.685
1497854962;12.001;4.681;6.744;5.151;11.464
1497854967;11.998;4.682;6.742;5.154;11.482
1497854972;12.267;4.726;6.739;5.147;11.475
1497854977;11.995;4.670;6.748;5.142;11.683
1497854982;12.002;4.681;6.748;5.153;11.482
1497854987;12.266;4.676;6.733;5.150;11.480
1497854992;12.293;4.732;6.747;5.137;11.605
1497854998;12.002;4.681;6.740;5.153;11.664
1497855003;11.974;4.671;6.745;5.153;11.475
1497855008;12.293;4.712;6.748;5.152;11.484
1497855013;11.935;4.731;6.737;5.140;11.694
1497855018;12.002;4.680;6.755;5.153;11.465
1497855023;12.002;4.681;6.742;5.155;11.486
1497855028;12.301;4.733;6.730;5.153;11.485
1497855033;11.940;4.667;6.764;5.145;11.615
1497855038;11.995;4.680;6.746;5.153;11.469
1497855043;12.000;4.681;6.737;5.153;11.491
1497855048;12.301;4.732;6.744;5.148;11.495
1497855053;12.002;4.670;6.736;5.141;11.699
1497855058;12.003;4.682;6.757;5.153;11.495
1497855063;12.119;4.683;6.745;5.154;11.483
1497855068;12.271;4.733;6.733;5.142;11.517
1497855073;12.002;4.681;6.745;5.147;11.653
1497855078;12.003;4.680;6.749;5.152;11.496
1497855083;12.301;4.731;6.742;5.152;11.493
1497855088;11.963;4.668;6.732;5.141;11.700
1497855093;12.003;4.679;6.748;5.149;11.479
1497855098;11.964;4.675;6.745;5.148;11.496
1497855104;12.300;4.732;6.749;5.139;11.502
1497855109;12.003;4.671;6.751;5.139;11.700
1497855114;12.003;4.681;6.750;5.146;11.496
1497855119;12.298;4.680;6.753;5.146;11.501
1497855124;12.300;4.732;6.728;5.138;11.553
1497855129;11.967;4.677;6.752;5.156;11.702
1497855134;11.995;4.682;6.745;5.148;11.508
1497855139;12.301;4.735;6.737;5.146;11.494
1497855144;11.975;4.670;6.727;5.137;11.678
1497855149;12.003;4.683;6.744;5.150;11.483
1497855154;11.999;4.681;6.743;5.150;11.498
1497855159;12.264;4.726;6.748;5.137;11.494
1497855164;11.996;4.674;6.753;5.152;11.695
1497855169;11.959;4.672;6.738;5.154;11.491
1497855174;12.294;4.733;6.763;5.151;11.500
1497855179;11.939;4.709;6.731;5.138;11.700
1497855184;12.004;4.680;6.745;5.148;11.479
1497855189;12.002;4.682;6.748;5.148;11.495
1497855194;12.300;4.733;6.741;5.150;11.498
1497855199;11.974;4.665;6.758;5.156;11.695
1497855204;11.966;4.677;6.747;5.150;11.504
1497855209;12.301;4.732;6.746;5.148;11.502
1497855215;11.938;4.730;6.746;5.136;11.699
1497855220;12.004;4.680;6.741;5.151;11.473
1497855225;12.002;4.682;6.753;5.150;11.501
1497855230;12.300;4.732;6.736;5.152;11.465
1497855235;11.918;4.667;6.753;5.137;11.698
1497855240;12.004;4.680;6.740;5.149;11.478
1497855245;12.001;4.680;6.746;5.149;11.496
1497855250;12.301;4.731;6.728;5.145;11.498
1497855255;12.004;4.671;6.761;5.140;11.698
1497855260;12.004;4.681;6.747;5.150;11.503
1497855265;12.181;4.674;6.755;5.152;11.494
1497855270;12.296;4.732;6.749;5.142;11.512
1497855275;12.004;4.682;6.740;5.148;11.706
1497855280;12.003;4.681;6.748;5.149;11.504
1497855285;12.301;4.702;6.746;5.147;11.499
1497855290;11.938;4.688;6.730;5.136;11.709
1497855295;11.967;4.673;6.749;5.150;11.476
1497855300;11.994;4.679;6.748;5.149;11.505
1497855305;12.301;4.732;6.733;5.155;11.504
1497855310;12.005;4.669;6.749;5.139;11.709
1497855315;12.002;4.678;6.755;5.146;11.559
1497855320;12.118;4.679;6.746;5.149;11.543
1497855325;12.274;4.720;6.734;5.145;11.553
1497855331;11.997;4.678;6.750;5.145;11.707
1497855336;12.003;4.679;6.747;5.149;11.509
1497855341;12.301;4.679;6.748;5.150;11.512
1497855346;12.015;4.732;6.739;5.141;11.715
1497855351;12.004;4.679;6.743;5.151;11.678
1497855356;12.002;4.680;6.755;5.154;11.507
1497855361;12.295;4.731;6.747;5.150;11.514
1497855366;11.941;4.702;6.750;5.135;11.674
1497855371;12.003;4.679;6.746;5.146;11.505
1497855376;12.002;4.679;6.748;5.148;11.515
1497855381;12.302;4.732;6.745;5.148;11.516
1497855386;11.980;4.668;6.729;5.140;11.670
1497855391;11.968;4.677;6.743;5.145;11.490
1497855396;12.001;4.679;6.751;5.146;11.515
1497855401;12.302;4.732;6.731;5.133;11.565
1497855406;12.004;4.674;6.739;5.138;11.720
1497855411;12.003;4.681;6.744;5.149;11.517
1497855416;12.303;4.681;6.749;5.148;11.562
1497855421;12.267;4.725;6.745;5.136;11.641
1497855426;11.997;4.680;6.759;5.150;11.724
1497855431;12.004;4.680;6.754;5.150;11.517
1497855436;12.303;4.731;6.745;5.148;11.555
1497855441;11.939;4.679;6.751;5.138;11.718
1497855447;12.004;4.679;6.744;5.147;11.522
1497855452;11.966;4.673;6.730;5.153;11.536
1497855457;12.295;4.732;6.746;5.146;11.520
1497855462;12.004;4.671;6.739;5.143;11.719
1497855467;12.005;4.681;6.747;5.152;11.547
1497855472;12.147;4.679;6.745;5.150;11.544
1497855477;12.302;4.731;6.745;5.138;11.639
1497855482;11.981;4.669;6.733;5.159;11.650
1497855487;11.994;4.679;6.747;5.151;11.525
1497855492;12.302;4.693;6.749;5.150;11.520
1497855497;11.937;4.732;6.749;5.138;11.727
1497855502;12.005;4.680;6.748;5.150;11.649
1497855507;12.004;4.681;6.750;5.150;11.528
1497855512;12.302;4.730;6.751;5.163;11.517
1497855517;11.934;4.695;6.740;5.138;11.714
1497855522;12.006;4.679;6.747;5.149;11.508
1497855527;12.003;4.680;6.747;5.149;11.542
1497855532;12.302;4.731;6.737;5.147;11.533
1497855537;12.006;4.669;6.758;5.139;11.732
1497855542;12.005;4.681;6.744;5.152;11.513
1497855547;11.968;4.679;6.748;5.149;11.526
1497855552;12.303;4.732;6.730;5.138;11.538
1497855557;12.006;4.679;6.743;5.137;11.732
1497855563;12.004;4.681;6.752;5.151;11.566
1497855568;12.303;4.679;6.749;5.149;11.532
1497855573;12.181;4.730;6.748;5.138;11.734
1497855578;11.969;4.672;6.745;5.150;11.714
1497855583;11.998;4.678;6.747;5.149;11.569
1497855588;12.303;4.731;6.743;5.151;11.546
1497855593;11.941;4.678;6.744;5.139;11.735
1497855598;12.005;4.677;6.754;5.146;11.550
