1497836828;12.010;4.671;6.751;5.152;11.263
1497836833;12.015;4.682;6.741;5.164;11.227
1497836838;12.011;4.682;6.741;5.164;11.230
1497836843;12.280;4.733;6.753;5.154;11.233
1497836848;12.015;4.672;6.751;5.155;11.255
1497836853;12.015;4.682;6.743;5.163;11.232
1497836858;12.312;4.680;6.756;5.163;11.229
1497836863;12.312;4.732;6.750;5.154;11.256
1497836868;12.014;4.683;6.755;5.168;11.274
1497836873;11.980;4.675;6.749;5.163;11.233
1497836878;12.305;4.731;6.750;5.162;11.234
1497836883;11.950;4.731;6.750;5.151;11.261
1497836888;12.015;4.682;6.747;5.165;11.269
1497836893;12.014;4.682;6.743;5.165;11.232
1497836898;12.312;4.733;6.729;5.165;11.229
1497836903;11.926;4.662;6.739;5.154;11.260
1497836908;12.007;4.676;6.750;5.163;11.217
1497836913;12.012;4.679;6.743;5.164;11.231
1497836918;12.311;4.731;6.744;5.159;11.232
1497836924;12.015;4.670;6.748;5.154;11.251
1497836929;12.014;4.680;6.757;5.163;11.233
1497836934;12.266;4.671;6.757;5.166;11.222
1497836939;12.304;4.728;6.752;5.154;11.252
1497836944;12.015;4.679;6.744;5.168;11.253
1497836949;12.015;4.679;6.757;5.164;11.230
1497836954;12.311;4.718;6.745;5.164;11.226
1497836959;11.949;4.730;6.745;5.155;11.257
1497836964;11.993;4.666;6.738;5.169;11.269
1497836969;12.006;4.677;6.749;5.164;11.233
1497836974;12.311;4.730;6.729;5.163;11.226
1497836979;11.975;4.668;6.737;5.155;11.252
1497836984;12.015;4.680;6.757;5.166;11.209
1497836989;12.010;4.680;6.745;5.166;11.226
1497836994;12.312;4.730;6.764;5.154;11.225
1497836999;12.007;4.669;6.752;5.153;11.257
1497837004;12.015;4.677;6.740;5.165;11.227
1497837009;12.311;4.677;6.744;5.165;11.231
1497837014;12.312;4.731;6.743;5.156;11.259
1497837019;12.014;4.680;6.740;5.167;11.264
1497837024;12.014;4.676;6.749;5.165;11.213
1497837029;12.280;4.728;6.746;5.164;11.223
1497837034;11.951;4.729;6.731;5.155;11.248
1497837040;12.015;4.679;6.756;5.168;11.215
1497837045;12.013;4.679;6.755;5.165;11.225
1497837050;12.312;4.730;6.749;5.163;11.222
1497837055;11.986;4.667;6.750;5.153;11.247
1497837060;11.979;4.674;6.749;5.166;11.206
1497837065;12.011;4.680;6.743;5.166;11.229
1497837070;12.312;4.730;6.743;5.150;11.230
1497837075;12.015;4.672;6.762;5.151;11.254
1497837080;12.013;4.678;6.745;5.164;11.231
1497837085;12.312;4.731;6.750;5.166;11.225
1497837090;11.916;4.708;6.732;5.154;11.252
1497837095;12.007;4.678;6.753;5.163;11.217
1497837100;12.012;4.678;6.745;5.165;11.223
1497837105;12.312;4.731;6.742;5.167;11.223
1497837110;12.014;4.666;6.745;5.154;11.252
1497837115;12.014;4.677;6.757;5.161;11.324
1497837120;12.017;4.671;6.766;5.165;11.284
1497837125;12.304;4.730;6.736;5.153;11.216
1497837130;11.966;4.670;6.750;5.156;11.255
1497837135;12.006;4.677;6.750;5.163;11.224
1497837140;12.312;4.678;6.757;5.166;11.318
1497837145;12.245;4.731;6.748;5.153;11.238
1497837150;12.014;4.679;6.755;5.167;11.259
1497837156;12.013;4.677;6.740;5.164;11.225
1497837161;12.262;4.716;6.750;5.165;11.218
1497837166;11.943;4.708;6.734;5.154;11.246
1497837171;12.013;4.677;6.756;5.165;11.211
1497837176;12.013;4.680;6.749;5.166;11.222
1497837181;12.312;4.728;6.752;5.163;11.223
1497837186;12.006;4.667;6.730;5.152;11.248
1497837191;12.014;4.672;6.757;5.167;11.198
1497837196;12.003;4.676;6.748;5.165;11.227
1497837201;12.311;4.731;6.738;5.152;11.226
1497837206;12.014;4.673;6.742;5.153;11.248
1497837211;12.014;4.678;6.750;5.163;11.222
1497837216;12.312;4.679;6.744;5.163;11.225
1497837221;12.261;4.731;6.732;5.165;11.199
1497837226;12.006;4.678;6.736;5.168;11.252
1497837231;12.013;4.679;6.759;5.165;11.223
1497837236;12.311;4.730;6.746;5.163;11.225
1497837241;11.949;4.729;6.735;5.153;11.252
1497837246;12.015;4.678;6.748;5.167;11.218
1497837251;12.013;4.679;6.745;5.165;11.221
1497837256;12.275;4.727;6.737;5.163;11.226
1497837261;11.980;4.667;6.753;5.152;11.254
1497837266;12.015;4.677;6.743;5.163;11.207
1497837272;12.010;4.678;6.751;5.165;11.220
1497837277;12.311;4.732;6.732;5.159;11.219
1497837282;12.015;4.667;6.743;5.155;11.243
1497837287;11.981;4.671;6.759;5.164;11.217
1497837292;12.161;4.676;6.744;5.162;11.220
1497837297;12.311;4.730;6.743;5.153;11.180
1497837302;12.014;4.679;6.738;5.170;11.245
1497837307;12.013;4.679;6.745;5.166;11.222
1497837312;12.311;4.704;6.750;5.165;11.219
1497837317;11.910;4.721;6.743;5.154;11.251
1497837322;12.006;4.674;6.752;5.165;11.281
1497837327;12.012;4.675;6.755;5.164;11.225
1497837332;12.311;4.725;6.747;5.164;11.223
1497837337;11.952;4.662;6.752;5.155;11.248
1497837342;12.013;4.675;6.755;5.164;11.206
1497837347;11.967;4.669;6.759;5.164;11.222
1497837352;12.303;4.727;6.732;5.163;11.223
1497837357;12.014;4.667;6.750;5.156;11.245
1497837362;12.013;4.677;6.740;5.165;11.216
1497837367;12.118;4.676;6.743;5.165;11.317
1497837372;12.311;4.727;6.746;5.149;11.215
1497837377;12.006;4.666;6.731;5.164;11.247
1497837382;12.005;4.677;6.747;5.165;11.223
1497837388;12.311;4.689;6.751;5.165;11.225
1497837393;11.948;4.729;6.744;5.153;11.245
1497837398;12.014;4.677;6.748;5.165;11.279
1497837403;12.013;4.677;6.752;5.166;11.222
1497837408;12.311;4.729;6.751;5.174;11.217
1497837413;11.944;4.664;6.730;5.152;11.241
1497837418;12.013;4.678;6.743;5.164;11.213
1497837423;12.012;4.678;6.751;5.165;11.221
1497837428;12.311;4.730;6.748;5.167;11.216
1497837433;12.014;4.668;6.747;5.153;11.243
1497837438;12.014;4.680;6.746;5.163;11.203
1497837443;11.974;4.677;6.747;5.165;11.218
1497837448;12.309;4.730;6.745;5.156;11.218
1497837453;12.014;4.678;6.762;5.152;11.249
1497837458;12.014;4.678;6.757;5.163;11.223
1497837463;12.311;4.678;6.753;5.164;11.222
1497837468;12.111;4.729;6.747;5.154;11.244
1497837473;11.981;4.673;6.747;5.168;11.257
1497837478;12.013;4.677;6.756;5.164;11.219
1497837483;12.311;4.728;6.754;5.163;11.222
1497837488;11.948;4.728;6.740;5.154;11.240
1497837493;12.014;4.679;6.756;5.169;11.206
1497837498;12.011;4.677;6.757;5.165;11.215
1497837504;12.278;4.723;6.742;5.164;11.219
1497837509;11.965;4.666;6.740;5.154;11.246
1497837514;12.014;4.677;6.751;5.166;11.203
1497837519;12.010;4.678;6.747;5.166;11.217
1497837524;12.310;4.730;6.735;5.155;11.220
1497837529;12.014;4.670;6.749;5.153;11.241
1497837534;11.977;4.671;6.757;5.168;11.212
1497837539;12.303;4.677;6.751;5.167;11.219
1497837544;12.311;4.728;6.735;5.155;11.191
1497837549;12.014;4.677;6.740;5.165;11.238
1497837554;12.012;4.678;6.746;5.164;11.218
1497837559;12.310;4.727;6.750;5.166;11.216
1497837564;11.894;4.722;6.747;5.154;11.235
1497837569;12.006;4.675;6.753;5.165;11.206
1497837574;12.012;4.678;6.745;5.165;11.220
1497837579;12.311;4.730;6.738;5.165;11.212
1497837584;11.969;4.668;6.734;5.153;11.243
1497837589;12.013;4.679;6.749;5.164;11.207
1497837594;12.009;4.674;6.750;5.169;11.207
1497837599;12.303;4.729;6.741;5.156;11.212
