1497883627;12.178;4.670;6.838;5.118;11.399
1497883632;12.478;4.670;6.835;5.118;11.398
1497883637;12.106;4.663;6.837;5.112;11.378
1497883642;12.170;4.670;6.840;5.120;11.404
1497883647;12.305;4.669;6.839;5.120;11.401
1497883652;12.179;4.697;6.826;5.111;11.396
1497883657;12.178;4.670;6.836;5.118;11.403
1497883662;12.176;4.669;6.837;5.117;11.409
1497883667;12.165;4.703;6.834;5.114;11.398
1497883672;12.171;4.667;6.827;5.116;11.403
1497883677;12.176;4.667;6.837;5.116;11.408
1497883682;12.259;4.722;6.834;5.109;11.403
1497883687;12.179;4.668;6.838;5.120;11.445
1497883692;12.178;4.669;6.838;5.119;11.412
1497883697;12.352;4.721;6.839;5.117;11.414
1497883702;12.171;4.668;6.837;5.120;11.489
1497883707;12.178;4.670;6.837;5.119;11.414
1497883712;12.478;4.722;6.841;5.111;11.346
1497883717;12.179;4.669;6.821;5.119;11.410
1497883722;12.179;4.669;6.838;5.117;11.419
1497883727;12.477;4.721;6.821;5.111;11.331
1497883733;12.144;4.666;6.827;5.123;11.407
1497883738;12.178;4.669;6.838;5.118;11.416
1497883743;12.478;4.721;6.829;5.117;11.417
1497883748;12.179;4.657;6.836;5.113;11.410
1497883753;12.179;4.669;6.837;5.117;11.426
1497883758;12.478;4.721;6.835;5.117;11.423
1497883763;12.134;4.649;6.848;5.110;11.420
1497883768;12.171;4.667;6.838;5.118;11.430
1497883773;12.478;4.722;6.839;5.118;11.424
1497883778;12.110;4.700;6.848;5.113;11.418
1497883783;12.179;4.668;6.838;5.120;11.427
1497883788;12.479;4.722;6.846;5.120;11.427
1497883793;12.071;4.706;6.839;5.113;11.430
1497883798;12.172;4.666;6.841;5.117;11.436
1497883803;12.478;4.664;6.842;5.118;11.434
1497883808;12.352;4.721;6.843;5.111;11.384
1497883813;12.180;4.669;6.823;5.120;11.434
1497883818;12.140;4.668;6.835;5.117;11.441
1497883823;12.419;4.712;6.839;5.107;11.432
1497883828;12.172;4.663;6.821;5.118;11.443
1497883833;12.177;4.669;6.836;5.119;11.440
1497883838;12.478;4.720;6.845;5.118;11.442
1497883844;12.143;4.656;6.834;5.118;11.437
1497883849;12.179;4.669;6.833;5.119;11.445
1497883854;12.472;4.689;6.823;5.122;11.449
1497883859;12.101;4.669;6.844;5.110;11.437
1497883864;12.179;4.670;6.838;5.116;11.434
1497883869;12.258;4.672;6.835;5.120;11.445
1497883874;12.179;4.714;6.836;5.111;11.442
1497883879;12.180;4.670;6.839;5.119;11.449
1497883884;12.479;4.670;6.849;5.116;11.452
1497883889;12.442;4.720;6.844;5.110;11.415
1497883894;12.172;4.670;6.835;5.120;11.457
1497883899;12.158;4.668;6.837;5.116;11.454
1497883904;12.478;4.721;6.831;5.107;11.459
1497883909;12.179;4.663;6.829;5.117;11.456
1497883914;12.203;4.670;6.838;5.117;11.459
1497883919;12.445;4.716;6.844;5.113;11.453
1497883924;12.172;4.669;6.829;5.118;11.464
1497883929;12.146;4.672;6.836;5.117;11.459
1497883934;12.479;4.725;6.840;5.106;11.462
1497883939;12.179;4.668;6.831;5.119;11.465
1497883944;12.217;4.670;6.837;5.117;11.464
1497883949;12.441;4.716;6.838;5.113;11.404
1497883954;12.172;4.670;6.833;5.120;11.465
1497883960;12.174;4.673;6.837;5.119;11.468
1497883965;12.478;4.725;6.848;5.114;11.470
1497883970;12.180;4.660;6.828;5.117;11.471
1497883975;12.177;4.672;6.839;5.119;11.469
1497883980;12.437;4.715;6.839;5.119;11.478
1497883985;12.171;4.656;6.827;5.118;11.522
1497883990;12.178;4.671;6.835;5.117;11.474
1497883995;12.478;4.722;6.840;5.116;11.473
1497884000;12.126;4.658;6.840;5.118;11.483
1497884005;12.178;4.671;6.839;5.117;11.478
1497884010;12.478;4.724;6.824;5.122;11.473
1497884015;12.104;4.657;6.832;5.114;11.471
1497884020;12.118;4.666;6.842;5.121;11.471
1497884025;12.471;4.697;6.837;5.117;11.479
1497884030;12.108;4.670;6.839;5.109;11.475
1497884035;12.179;4.671;6.836;5.118;11.484
1497884040;12.479;4.671;6.835;5.118;11.485
1497884045;12.155;4.669;6.844;5.110;11.478
1497884050;12.176;4.657;6.822;5.119;11.488
1497884055;12.265;4.669;6.842;5.118;11.482
1497884060;12.179;4.671;6.837;5.113;11.478
1497884065;12.179;4.669;6.839;5.120;11.477
1497884071;12.174;4.670;6.839;5.118;11.489
1497884076;12.179;4.721;6.843;5.111;11.485
1497884081;12.179;4.669;6.844;5.131;11.485
1497884086;12.170;4.669;6.832;5.122;11.492
1497884091;12.243;4.722;6.822;5.113;11.486
1497884096;12.180;4.669;6.837;5.120;11.496
1497884101;12.178;4.670;6.837;5.119;11.496
1497884106;12.478;4.722;6.827;5.113;11.455
1497884111;12.180;4.670;6.826;5.123;11.497
1497884116;12.143;4.667;6.835;5.120;11.504
1497884121;12.472;4.723;6.848;5.114;11.493
1497884126;12.180;4.669;6.839;5.120;11.544
1497884131;12.179;4.669;6.830;5.119;11.504
1497884136;12.478;4.722;6.841;5.110;11.425
1497884141;12.180;4.669;6.832;5.123;11.497
1497884146;12.144;4.663;6.824;5.121;11.508
1497884151;12.471;4.720;6.826;5.110;11.519
1497884156;12.179;4.663;6.831;5.111;11.505
1497884161;12.179;4.667;6.836;5.118;11.507
1497884166;12.479;4.721;6.842;5.112;11.443
1497884171;12.179;4.669;6.834;5.122;11.505
1497884176;12.140;4.663;6.831;5.121;11.515
1497884181;12.471;4.719;6.848;5.113;11.512
1497884187;12.179;4.666;6.832;5.110;11.502
1497884192;12.179;4.670;6.837;5.119;11.516
1497884197;12.478;4.723;6.820;5.121;11.519
1497884202;12.180;4.657;6.837;5.111;11.509
1497884207;12.144;4.662;6.827;5.116;11.502
1497884212;12.472;4.721;6.820;5.117;11.519
1497884217;12.113;4.657;6.828;5.112;11.512
1497884222;12.179;4.671;6.834;5.120;11.508
1497884227;12.478;4.724;6.848;5.120;11.524
1497884232;12.111;4.716;6.822;5.111;11.512
1497884237;12.180;4.667;6.834;5.125;11.508
1497884242;12.472;4.660;6.841;5.117;11.522
1497884247;12.231;4.722;6.848;5.109;11.518
1497884252;12.180;4.670;6.845;5.118;11.546
1497884257;12.159;4.669;6.840;5.118;11.527
1497884262;12.478;4.723;6.824;5.112;11.527
1497884267;12.180;4.671;6.831;5.121;11.528
1497884272;12.141;4.667;6.836;5.120;11.527
1497884277;12.477;4.723;6.848;5.119;11.531
1497884282;12.172;4.657;6.831;5.118;11.584
1497884287;12.179;4.671;6.838;5.118;11.529
1497884292;12.478;4.723;6.820;5.120;11.528
1497884297;12.113;4.657;6.837;5.114;11.528
1497884303;12.143;4.664;6.839;5.120;11.537
1497884308;12.472;4.680;6.836;5.122;11.539
1497884313;12.108;4.670;6.850;5.113;11.525
1497884318;12.180;4.671;6.836;5.119;11.534
1497884323;12.479;4.671;6.835;5.122;11.535
1497884328;12.178;4.670;6.824;5.111;11.531
1497884333;12.144;4.664;6.851;5.123;11.543
1497884338;12.170;4.669;6.830;5.118;11.542
1497884343;12.180;4.720;6.839;5.113;11.534
1497884348;12.179;4.671;6.837;5.119;11.544
1497884353;12.177;4.671;6.837;5.117;11.547
1497884358;12.333;4.725;6.835;5.113;11.536
1497884363;12.168;4.659;6.848;5.125;11.551
1497884368;12.165;4.670;6.830;5.118;11.550
1497884373;12.479;4.724;6.847;5.111;11.477
1497884378;12.180;4.671;6.829;5.120;11.551
1497884383;12.177;4.671;6.840;5.120;11.552
1497884388;12.479;4.722;6.825;5.119;11.553
1497884393;12.181;4.658;6.828;5.125;11.541
1497884398;12.169;4.669;6.832;5.120;11.553
