1497833231;12.024;4.675;6.751;5.161;11.497
1497833237;11.987;4.673;6.755;5.162;11.499
1497833242;12.319;4.728;6.753;5.161;11.523
1497833247;11.961;4.701;6.742;5.150;11.584
1497833252;12.023;4.674;6.750;5.158;11.443
1497833257;12.021;4.675;6.758;5.160;11.524
1497833262;12.320;4.727;6.733;5.162;11.533
1497833267;11.988;4.658;6.748;5.150;11.583
1497833272;12.016;4.674;6.756;5.159;11.512
1497833277;12.017;4.674;6.750;5.161;11.536
1497833282;12.320;4.726;6.755;5.151;11.501
1497833287;12.023;4.670;6.750;5.149;11.567
1497833292;12.023;4.675;6.754;5.159;11.527
1497833297;12.287;4.667;6.746;5.162;11.522
1497833302;12.103;4.723;6.745;5.148;11.578
1497833307;12.024;4.674;6.734;5.162;11.571
1497833312;12.023;4.674;6.754;5.160;11.523
1497833317;12.320;4.727;6.752;5.163;11.511
1497833322;11.959;4.726;6.748;5.150;11.560
1497833327;11.985;4.668;6.750;5.162;11.418
1497833332;12.014;4.673;6.751;5.160;11.520
1497833337;12.320;4.726;6.740;5.159;11.519
1497833342;11.990;4.663;6.754;5.150;11.558
1497833347;12.024;4.675;6.749;5.163;11.476
1497833353;12.020;4.674;6.749;5.161;11.529
1497833358;12.262;4.719;6.754;5.159;11.515
1497833363;12.016;4.660;6.757;5.150;11.582
1497833368;12.023;4.673;6.758;5.161;11.515
1497833373;12.285;4.674;6.751;5.163;11.508
1497833378;12.319;4.725;6.750;5.150;11.573
1497833383;12.024;4.673;6.758;5.165;11.569
1497833388;12.023;4.671;6.768;5.165;11.491
1497833393;12.312;4.699;6.755;5.163;11.506
1497833398;11.957;4.726;6.732;5.151;11.544
1497833403;12.024;4.674;6.757;5.162;11.500
1497833408;12.022;4.674;6.745;5.161;11.524
1497833413;12.319;4.725;6.751;5.161;11.490
1497833418;11.961;4.666;6.756;5.150;11.576
1497833423;11.987;4.671;6.750;5.159;11.433
1497833428;12.020;4.673;6.746;5.158;11.489
1497833433;12.319;4.725;6.735;5.163;11.500
1497833438;12.024;4.662;6.737;5.149;11.582
1497833443;12.024;4.673;6.758;5.162;11.502
1497833448;12.129;4.674;6.758;5.162;11.516
1497833453;12.283;4.719;6.747;5.150;11.498
1497833458;12.017;4.673;6.752;5.154;11.581
1497833463;12.022;4.673;6.748;5.159;11.512
1497833469;12.319;4.672;6.753;5.160;11.493
1497833474;12.082;4.725;6.748;5.151;11.574
1497833479;12.024;4.673;6.750;5.164;11.566
1497833484;11.990;4.667;6.770;5.162;11.501
1497833489;12.312;4.722;6.752;5.159;11.522
1497833494;11.960;4.701;6.756;5.151;11.576
1497833499;12.023;4.674;6.749;5.163;11.434
1497833504;12.021;4.673;6.756;5.161;11.510
1497833509;12.320;4.724;6.753;5.159;11.501
1497833514;11.984;4.655;6.752;5.154;11.549
1497833519;12.015;4.673;6.755;5.162;11.473
1497833524;11.954;4.662;6.759;5.166;11.512
1497833529;12.312;4.724;6.750;5.150;11.451
1497833534;12.023;4.670;6.752;5.149;11.543
1497833539;12.022;4.674;6.757;5.163;11.503
1497833544;12.320;4.673;6.748;5.162;11.490
1497833549;12.242;4.724;6.753;5.149;11.582
1497833554;12.023;4.672;6.742;5.168;11.534
1497833559;12.015;4.672;6.749;5.161;11.488
1497833564;12.320;4.724;6.749;5.160;11.484
1497833569;11.959;4.719;6.748;5.152;11.554
1497833574;12.023;4.673;6.754;5.165;11.415
1497833579;12.021;4.672;6.755;5.160;11.515
1497833585;12.320;4.722;6.740;5.160;11.396
1497833590;11.965;4.659;6.757;5.152;11.519
1497833595;12.023;4.672;6.750;5.161;11.467
1497833600;12.020;4.671;6.753;5.159;11.524
1497833605;12.319;4.724;6.756;5.151;11.506
1497833610;12.023;4.663;6.744;5.152;11.550
1497833615;12.023;4.672;6.747;5.162;11.481
1497833620;12.281;4.664;6.749;5.160;11.505
1497833625;12.318;4.725;6.742;5.151;11.512
1497833630;12.023;4.674;6.748;5.165;11.578
1497833635;12.022;4.673;6.758;5.163;11.501
1497833640;12.319;4.721;6.754;5.161;11.491
1497833645;11.958;4.723;6.744;5.150;11.570
1497833650;11.987;4.667;6.749;5.166;11.447
1497833655;12.014;4.673;6.748;5.164;11.486
1497833660;12.319;4.725;6.730;5.161;11.518
1497833665;11.985;4.662;6.748;5.150;11.574
1497833670;12.023;4.674;6.749;5.163;11.420
1497833675;12.019;4.675;6.751;5.164;11.470
1497833680;12.282;4.719;6.740;5.154;11.414
1497833685;12.015;4.664;6.755;5.161;11.576
1497833690;12.021;4.673;6.747;5.161;11.481
1497833695;12.319;4.724;6.751;5.162;11.486
1497833701;11.960;4.701;6.735;5.153;11.526
1497833706;12.023;4.674;6.747;5.163;11.411
1497833711;11.986;4.665;6.733;5.161;11.450
1497833716;12.311;4.722;6.734;5.160;11.513
1497833721;12.024;4.661;6.762;5.152;11.574
1497833726;12.022;4.673;6.745;5.163;11.485
1497833731;12.014;4.673;6.749;5.160;11.494
1497833736;12.319;4.725;6.754;5.150;11.479
1497833741;12.023;4.667;6.762;5.152;11.542
1497833746;12.015;4.673;6.750;5.164;11.494
1497833751;12.319;4.672;6.753;5.162;11.494
1497833756;12.125;4.724;6.741;5.150;11.535
1497833761;12.022;4.673;6.741;5.160;11.580
1497833766;12.021;4.673;6.747;5.163;11.480
1497833771;12.320;4.726;6.750;5.171;11.442
1497833776;11.951;4.711;6.750;5.151;11.541
1497833781;12.022;4.673;6.757;5.163;11.405
1497833786;12.020;4.672;6.746;5.163;11.494
1497833791;12.319;4.724;6.731;5.163;11.485
1497833796;12.009;4.662;6.740;5.151;11.538
1497833801;12.022;4.673;6.756;5.161;11.487
1497833806;11.987;4.673;6.749;5.164;11.508
1497833811;12.319;4.725;6.737;5.151;11.482
1497833817;12.023;4.666;6.750;5.149;11.553
1497833822;12.021;4.672;6.749;5.161;11.509
1497833827;12.319;4.672;6.755;5.163;11.514
1497833832;12.263;4.723;6.744;5.151;11.496
1497833837;11.990;4.665;6.739;5.164;11.535
1497833842;12.016;4.673;6.751;5.163;11.477
1497833847;12.319;4.724;6.747;5.160;11.500
1497833852;11.958;4.724;6.731;5.152;11.455
1497833857;12.022;4.673;6.756;5.164;11.408
1497833862;12.021;4.673;6.743;5.160;11.475
1497833867;12.283;4.718;6.754;5.163;11.482
1497833872;12.002;4.661;6.732;5.153;11.530
1497833877;12.023;4.673;6.750;5.161;11.473
1497833882;12.019;4.672;6.758;5.161;11.472
1497833887;12.318;4.723;6.732;5.155;11.515
1497833892;12.022;4.663;6.760;5.152;11.470
1497833897;11.982;4.665;6.758;5.165;11.494
1497833902;12.311;4.672;6.748;5.164;11.478
1497833907;12.318;4.724;6.751;5.151;11.372
1497833912;12.023;4.674;6.739;5.168;11.466
1497833917;12.022;4.674;6.747;5.163;11.442
1497833922;12.318;4.700;6.747;5.161;11.474
1497833927;11.925;4.716;6.758;5.153;11.470
1497833933;12.015;4.671;6.750;5.163;11.445
1497833938;12.021;4.673;6.756;5.163;11.510
1497833943;12.318;4.727;6.745;5.163;11.498
1497833948;11.960;4.669;6.752;5.149;11.447
1497833953;12.022;4.673;6.747;5.162;11.400
1497833958;12.020;4.672;6.764;5.164;11.414
1497833963;12.311;4.724;6.741;5.159;11.492
1497833968;12.011;4.663;6.732;5.150;11.556
1497833973;12.022;4.676;6.745;5.163;11.471
1497833978;12.014;4.675;6.750;5.161;11.486
1497833983;12.319;4.726;6.751;5.149;11.431
1497833988;12.023;4.673;6.741;5.155;11.535
1497833993;12.005;4.673;6.751;5.162;11.493
1497833998;12.318;4.673;6.757;5.160;11.461
