1505753230;11.880;5.022;6.644;6.146;8.819
1505753235;12.189;5.078;6.633;6.144;8.834
1505753240;11.828;5.010;6.633;6.120;8.998
1505753245;11.891;5.023;6.645;6.144;8.777
1505753250;11.889;5.023;6.641;6.142;8.815
1505753255;12.154;5.071;6.653;6.151;8.809
1505753260;11.817;5.075;6.631;6.125;8.983
1505753265;11.890;5.023;6.632;6.153;8.884
1505753270;11.889;5.023;6.627;6.150;8.826
1505753275;12.190;5.069;6.633;6.152;8.818
1505753280;11.828;5.077;6.636;6.128;8.989
1505753285;11.836;5.014;6.646;6.160;8.973
1505753290;11.882;5.020;6.634;6.150;8.805
1505753295;12.190;5.021;6.640;6.150;8.813
1505753300;12.189;5.076;6.632;6.127;8.873
1505753305;11.890;5.021;6.645;6.139;8.997
1505753311;11.890;5.021;6.628;6.149;8.835
1505753316;12.148;5.019;6.650;6.153;8.801
1505753321;12.182;5.076;6.633;6.123;8.832
1505753326;11.890;5.010;6.653;6.128;8.988
1505753331;11.890;5.023;6.646;6.152;8.814
1505753336;11.886;5.023;6.638;6.155;8.806
1505753341;12.189;5.078;6.632;6.153;8.832
1505753346;11.858;5.012;6.638;6.135;8.954
1505753351;11.870;5.022;6.644;6.152;8.772
1505753356;11.888;5.023;6.635;6.148;8.815
1505753361;12.189;5.076;6.623;6.148;8.814
1505753366;11.827;5.025;6.637;6.122;8.979
1505753371;11.890;5.021;6.658;6.151;8.779
1505753376;11.889;5.020;6.648;6.150;8.815
1505753381;12.153;5.070;6.639;6.153;8.831
1505753386;11.824;5.076;6.637;6.132;8.984
1505753391;11.890;5.022;6.635;6.160;8.867
1505753396;11.889;5.022;6.633;6.154;8.810
1505753401;12.189;5.046;6.630;6.154;8.826
1505753406;11.986;5.076;6.637;6.132;8.951
1505753411;11.857;5.014;6.647;6.156;8.975
1505753416;11.882;5.020;6.651;6.151;8.811
1505753421;12.189;5.020;6.627;6.149;8.808
1505753427;12.188;5.074;6.636;6.124;8.859
1505753432;11.890;5.017;6.632;6.125;8.982
1505753437;11.890;5.021;6.625;6.147;8.818
1505753442;11.911;5.015;6.643;6.156;8.787
1505753447;12.016;5.075;6.636;6.130;8.990
1505753452;11.890;5.020;6.660;6.154;8.990
1505753457;11.889;5.018;6.632;6.150;8.817
1505753462;12.188;5.018;6.655;6.149;8.818
1505753467;12.176;5.073;6.636;6.125;8.915
1505753472;11.823;5.011;6.650;6.139;8.962
1505753477;11.882;5.017;6.656;6.144;8.806
1505753482;12.068;5.017;6.645;6.145;8.811
1505753487;12.189;5.073;6.637;6.116;8.809
1505753492;11.890;5.007;6.645;6.122;8.996
1505753497;11.889;5.019;6.650;6.146;8.826
1505753502;11.886;5.014;6.646;6.150;8.805
1505753507;12.181;5.074;6.635;6.152;8.808
1505753512;11.885;5.007;6.637;6.126;8.974
1505753517;11.889;5.019;6.638;6.150;8.775
1505753522;11.888;5.019;6.643;6.147;8.808
1505753527;12.189;5.074;6.628;6.145;8.818
1505753532;11.826;5.004;6.646;6.139;8.952
1505753537;11.882;5.017;6.639;6.145;8.830
1505753543;12.152;5.012;6.643;6.150;8.813
1505753548;12.179;5.072;6.633;6.125;8.802
1505753553;11.889;5.013;6.636;6.128;8.979
1505753558;11.890;5.021;6.653;6.154;8.813
1505753563;11.883;5.021;6.660;6.156;8.814
1505753568;12.188;5.075;6.631;6.145;8.814
1505753573;11.834;5.002;6.638;6.134;8.947
1505753578;11.882;5.018;6.631;6.150;8.770
1505753583;11.885;5.019;6.657;6.149;8.808
1505753588;12.112;5.075;6.637;6.127;8.977
1505753593;11.889;5.019;6.649;6.158;8.971
1505753598;11.889;5.020;6.635;6.151;8.824
1505753603;12.183;5.009;6.645;6.157;8.793
1505753608;12.180;5.075;6.637;6.129;8.899
1505753613;11.890;5.022;6.658;6.143;8.978
1505753618;11.888;5.021;6.642;6.149;8.813
1505753623;11.950;5.020;6.634;6.149;8.825
1505753628;12.188;5.075;6.638;6.121;8.813
1505753633;11.890;5.009;6.644;6.144;8.958
1505753638;11.881;5.020;6.633;6.152;8.800
1505753643;11.885;5.021;6.644;6.153;8.826
1505753648;12.188;5.075;6.636;6.151;8.809
1505753654;11.877;5.008;6.633;6.124;8.969
1505753659;11.888;5.021;6.643;6.151;8.776
1505753664;11.887;5.021;6.631;6.152;8.811
1505753669;12.152;5.071;6.631;6.153;8.816
1505753674;11.825;5.008;6.637;6.127;8.976
1505753679;11.888;5.021;6.629;6.149;8.772
1505753684;11.887;5.020;6.631;6.146;8.823
1505753689;12.188;5.074;6.648;6.147;8.814
1505753694;11.823;5.070;6.634;6.126;8.987
1505753699;11.854;5.014;6.644;6.158;8.857
1505753704;11.880;5.017;6.642;6.150;8.823
1505753709;12.187;5.068;6.633;6.151;8.828
1505753714;11.821;5.074;6.637;6.129;8.977
1505753719;11.889;5.020;6.651;6.156;8.980
1505753724;11.888;5.020;6.633;6.150;8.806
1505753729;12.149;5.013;6.648;6.152;8.777
1505753734;12.147;5.073;6.636;6.129;8.860
1505753739;11.889;5.021;6.655;6.145;8.972
1505753744;11.887;5.018;6.641;6.149;8.814
1505753749;12.153;5.018;6.641;6.149;8.812
1505753754;12.188;5.073;6.636;6.128;8.823
1505753759;11.831;5.002;6.643;6.134;8.968
1505753764;11.881;5.016;6.647;6.152;8.798
1505753770;11.884;5.018;6.653;6.155;8.806
1505753775;12.188;5.072;6.636;6.148;8.808
1505753780;11.888;5.004;6.646;6.128;8.983
1505753785;11.888;5.017;6.630;6.150;8.777
1505753790;11.886;5.011;6.637;6.155;8.805
1505753795;12.180;5.071;6.642;6.154;8.802
1505753800;11.847;5.005;6.637;6.133;8.984
1505753805;11.888;5.017;6.641;6.158;8.776
1505753810;11.887;5.020;6.651;6.158;8.804
1505753815;12.187;5.074;6.631;6.159;8.804
1505753820;11.823;5.045;6.639;6.140;8.949
1505753825;11.862;5.017;6.657;6.162;8.822
1505753830;11.887;5.019;6.631;6.156;8.811
1505753835;12.186;5.057;6.636;6.156;8.808
1505753840;11.901;5.073;6.632;6.133;8.972
1505753845;11.889;5.019;6.637;6.164;8.970
1505753850;11.887;5.020;6.639;6.157;8.823
1505753855;12.152;5.013;6.656;6.163;8.802
1505753860;12.185;5.074;6.633;6.137;8.877
1505753865;11.887;5.020;6.656;6.147;8.989
1505753870;11.888;5.020;6.649;6.157;8.815
1505753875;12.048;5.021;6.627;6.154;8.805
1505753880;12.187;5.075;6.633;6.127;8.803
1505753886;11.856;5.003;6.647;6.134;8.974
1505753891;11.880;5.018;6.630;6.157;8.783
1505753896;11.884;5.021;6.656;6.152;8.822
1505753901;12.186;5.076;6.636;6.153;8.818
1505753906;11.882;5.009;6.637;6.125;8.980
1505753911;11.888;5.018;6.629;6.151;8.781
1505753916;11.850;5.012;6.642;6.157;8.781
1505753921;12.180;5.073;6.628;6.156;8.802
1505753926;11.825;5.008;6.636;6.136;8.979
1505753931;11.888;5.021;6.651;6.162;8.776
1505753936;11.886;5.020;6.630;6.153;8.792
1505753941;12.186;5.073;6.654;6.156;8.806
1505753946;11.759;5.067;6.630;6.140;8.975
1505753951;11.880;5.019;6.640;6.164;8.801
1505753956;11.885;5.022;6.647;6.157;8.823
1505753961;12.186;5.055;6.633;6.153;8.804
1505753966;11.916;5.075;6.635;6.132;8.994
1505753971;11.888;5.021;6.653;6.163;8.965
1505753976;11.885;5.016;6.654;6.160;8.777
1505753981;12.179;5.018;6.648;6.156;8.796
1505753986;11.886;5.075;6.633;6.137;8.968
1505753991;11.887;5.021;6.647;6.161;8.922
1505753996;11.887;5.021;6.644;6.159;8.823
1505754002;12.187;5.053;6.633;6.161;8.822
