1505724429;11.977;5.000;6.614;6.149;8.771
1505724434;12.106;5.054;6.623;6.122;8.788
1505724439;11.804;4.989;6.632;6.121;8.952
1505724444;11.804;5.000;6.622;6.145;8.758
1505724449;11.801;4.999;6.624;6.150;8.779
1505724454;12.070;5.048;6.617;6.157;8.761
1505724459;11.793;4.986;6.619;6.123;8.954
1505724464;11.804;4.999;6.615;6.149;8.752
1505724469;11.803;4.999;6.615;6.148;8.800
1505724474;12.106;5.053;6.620;6.148;8.790
1505724479;11.742;5.000;6.619;6.126;8.957
1505724484;11.770;4.993;6.615;6.155;8.750
1505724489;11.796;4.998;6.618;6.155;8.790
1505724494;12.106;5.054;6.623;6.150;8.796
1505724499;11.739;5.053;6.615;6.122;8.955
1505724505;11.806;4.999;6.622;6.145;8.885
1505724510;11.803;4.998;6.621;6.145;8.780
1505724515;12.058;5.029;6.633;6.145;8.780
1505724520;11.807;5.051;6.624;6.122;8.937
1505724525;11.806;4.998;6.619;6.152;8.953
1505724530;11.804;4.999;6.613;6.149;8.778
1505724535;12.106;5.000;6.616;6.150;8.798
1505724540;12.107;5.053;6.613;6.121;8.826
1505724545;11.805;4.996;6.626;6.142;8.925
1505724550;11.797;4.997;6.610;6.149;8.797
1505724555;11.950;4.999;6.618;6.142;8.798
1505724560;12.107;5.053;6.626;6.117;8.778
1505724565;11.805;4.988;6.627;6.124;8.956
1505724570;11.805;4.999;6.625;6.145;8.754
1505724575;11.802;4.999;6.623;6.153;8.748
1505724580;12.089;5.052;6.620;6.145;8.764
1505724585;11.806;4.987;6.626;6.126;8.954
1505724590;11.806;4.999;6.616;6.149;8.745
1505724595;11.804;4.998;6.616;6.152;8.773
1505724600;12.107;5.053;6.623;6.155;8.790
1505724605;11.742;5.012;6.621;6.129;8.954
1505724610;11.770;4.992;6.612;6.157;8.742
1505724615;11.797;4.997;6.622;6.152;8.774
1505724621;12.107;5.053;6.616;6.147;8.789
1505724626;11.740;5.053;6.625;6.124;8.962
1505724631;11.807;4.999;6.627;6.151;8.923
1505724636;11.805;4.998;6.622;6.150;8.794
1505724641;12.072;5.011;6.634;6.151;8.770
1505724646;11.939;5.050;6.617;6.126;8.869
1505724651;11.806;4.998;6.623;6.154;8.943
1505724656;11.806;4.999;6.624;6.158;8.793
1505724661;12.108;4.998;6.618;6.156;8.777
1505724666;12.108;5.054;6.606;6.138;8.799
1505724671;11.764;4.987;6.633;6.139;8.927
1505724676;11.799;4.998;6.620;6.171;8.742
1505724681;11.767;4.993;6.634;6.168;8.774
1505724686;12.088;5.049;6.622;6.150;8.768
1505724691;11.802;4.988;6.621;6.132;8.943
1505724696;11.807;4.999;6.619;6.156;8.753
1505724701;11.804;4.999;6.620;6.158;8.787
1505724706;12.107;5.053;6.614;6.160;8.792
1505724711;11.725;4.980;6.609;6.137;8.938
1505724716;11.770;4.992;6.613;6.157;8.743
1505724721;11.797;4.996;6.621;6.151;8.786
1505724726;12.107;5.053;6.605;6.150;8.792
1505724731;11.743;5.022;6.625;6.121;8.948
1505724737;11.808;4.999;6.616;6.149;8.752
1505724742;11.763;4.992;6.610;6.147;8.770
1505724747;12.071;5.047;6.610;6.150;8.755
1505724752;11.734;5.052;6.620;6.125;8.937
1505724757;11.807;4.999;6.618;6.155;8.878
1505724762;11.806;4.999;6.624;6.149;8.776
1505724767;12.109;5.019;6.623;6.145;8.773
1505724772;11.935;5.044;6.616;6.126;8.897
1505724777;11.769;4.991;6.616;6.155;8.919
1505724782;11.799;4.996;6.624;6.148;8.767
1505724787;12.109;4.999;6.617;6.148;8.785
1505724792;12.108;5.053;6.626;6.127;8.765
1505724797;11.807;4.995;6.621;6.126;8.936
1505724802;11.807;5.000;6.623;6.151;8.749
1505724807;11.790;4.990;6.611;6.150;8.770
1505724812;12.101;5.051;6.615;6.132;8.782
1505724817;11.808;4.986;6.618;6.122;8.939
1505724822;11.808;4.998;6.624;6.147;8.757
1505724827;11.804;4.999;6.618;6.150;8.788
1505724832;12.108;5.052;6.609;6.154;8.780
1505724837;11.733;4.982;6.625;6.145;8.927
1505724842;11.800;4.998;6.610;6.153;8.735
1505724848;11.806;4.999;6.617;6.158;8.796
1505724853;12.109;5.053;6.606;6.155;8.781
1505724858;11.744;5.025;6.624;6.133;8.955
1505724863;11.808;5.000;6.624;6.163;8.791
1505724868;11.771;4.993;6.622;6.161;8.768
1505724873;12.101;5.052;6.625;6.161;8.800
1505724878;11.742;5.052;6.624;6.130;8.943
1505724883;11.808;4.996;6.611;6.159;8.919
1505724888;11.807;4.999;6.617;6.158;8.791
1505724893;12.109;4.998;6.615;6.153;8.778
1505724898;12.074;5.045;6.608;6.145;8.870
1505724903;11.800;4.997;6.617;6.147;8.947
1505724908;11.808;4.999;6.623;6.153;8.789
1505724913;11.986;4.997;6.613;6.156;8.777
1505724918;12.109;5.051;6.605;6.126;8.785
1505724923;11.808;4.986;6.627;6.135;8.946
1505724928;11.762;4.992;6.635;6.163;8.739
1505724933;11.789;4.997;6.612;6.157;8.769
1505724938;12.109;5.052;6.614;6.156;8.792
1505724943;11.802;4.986;6.606;6.134;8.934
1505724948;11.809;4.999;6.617;6.161;8.745
1505724953;11.806;4.999;6.619;6.159;8.790
1505724959;12.108;5.046;6.622;6.162;8.753
1505724964;11.718;5.029;6.620;6.133;8.953
1505724969;11.809;4.999;6.618;6.159;8.796
1505724974;11.807;4.998;6.617;6.153;8.796
1505724979;12.110;5.050;6.611;6.157;8.780
1505724984;11.742;5.054;6.606;6.136;8.964
1505724989;11.809;4.999;6.624;6.175;8.909
1505724994;11.781;4.997;6.615;6.161;8.796
1505724999;12.110;4.998;6.622;6.160;8.770
1505725004;12.105;5.053;6.625;6.133;8.871
1505725009;11.809;4.999;6.621;6.160;8.782
1505725014;11.808;4.999;6.618;6.155;8.773
1505725019;12.110;5.052;6.613;6.155;8.764
1505725024;11.709;5.048;6.603;6.135;8.954
1505725029;11.809;4.998;6.627;6.162;8.856
1505725034;11.809;4.999;6.616;6.157;8.788
1505725039;12.110;5.023;6.630;6.156;8.786
1505725044;11.932;5.053;6.617;6.129;8.909
1505725049;11.810;4.998;6.621;6.160;8.952
1505725054;11.773;4.992;6.620;6.155;8.773
1505725059;12.103;4.999;6.625;6.157;8.787
1505725064;12.110;5.053;6.610;6.126;8.810
1505725069;11.810;4.997;6.625;6.127;8.957
1505725075;11.809;4.998;6.615;6.151;8.803
1505725080;11.925;4.999;6.622;6.159;8.782
1505725085;12.074;5.046;6.619;6.142;8.775
1505725090;11.803;4.987;6.628;6.134;8.943
1505725095;11.809;4.999;6.622;6.153;8.777
1505725100;11.806;4.998;6.624;6.151;8.801
1505725105;12.111;5.052;6.605;6.152;8.781
1505725110;11.783;4.986;6.625;6.130;8.961
1505725115;11.778;4.988;6.632;6.154;8.717
1505725120;11.800;4.997;6.629;6.155;8.774
1505725125;12.112;5.053;6.617;6.155;8.779
1505725130;11.746;5.021;6.617;6.136;8.958
1505725135;11.810;4.999;6.619;6.159;8.784
1505725140;11.809;4.999;6.622;6.149;8.782
1505725145;12.110;5.053;6.617;6.178;8.754
1505725150;11.736;5.051;6.625;6.127;8.949
1505725155;11.811;5.000;6.634;6.160;8.951
1505725160;11.810;4.999;6.619;6.153;8.786
1505725165;12.111;4.999;6.624;6.154;8.778
1505725170;12.111;5.054;6.618;6.128;8.862
1505725175;11.811;5.000;6.621;6.144;8.929
1505725180;11.774;4.998;6.627;6.156;8.769
1505725185;12.101;5.001;6.627;6.153;8.791
1505725191;12.112;5.056;6.608;6.131;8.801
1505725196;11.811;4.992;6.622;6.129;8.963
1505725201;11.810;5.000;6.621;6.148;8.793
