1505778428;11.725;5.002;6.616;6.174;8.982
1505778433;11.785;5.013;6.618;6.199;8.776
1505778438;11.784;5.005;6.624;6.212;8.793
1505778443;12.080;5.067;6.626;6.199;8.816
1505778449;11.720;5.066;6.619;6.174;8.978
1505778454;11.786;5.013;6.619;6.205;8.930
1505778459;11.784;5.015;6.614;6.201;8.806
1505778464;12.087;5.045;6.615;6.196;8.819
1505778469;11.868;5.066;6.612;6.177;8.951
1505778474;11.752;5.011;6.624;6.212;8.979
1505778479;11.785;5.015;6.620;6.200;8.823
1505778484;12.086;5.014;6.616;6.198;8.824
1505778489;12.086;5.068;6.605;6.175;8.811
1505778494;11.786;5.008;6.621;6.179;8.987
1505778499;11.785;5.016;6.613;6.203;8.818
1505778504;11.754;5.008;6.631;6.200;8.814
1505778509;12.079;5.065;6.623;6.187;8.809
1505778514;11.786;5.001;6.616;6.179;8.977
1505778519;11.783;5.014;6.616;6.199;8.775
1505778524;11.782;5.012;6.613;6.196;8.821
1505778529;12.087;5.067;6.616;6.198;8.819
1505778534;11.683;4.992;6.611;6.190;8.964
1505778539;11.778;5.010;6.616;6.200;8.788
1505778544;11.784;5.013;6.621;6.200;8.824
1505778549;12.087;5.068;6.618;6.197;8.817
1505778554;11.720;5.065;6.619;6.174;8.978
1505778559;11.785;5.013;6.613;6.208;8.979
1505778565;11.751;5.007;6.630;6.211;8.794
1505778570;12.079;5.035;6.621;6.203;8.814
1505778575;11.910;5.069;6.622;6.182;8.988
1505778580;11.784;5.014;6.622;6.211;8.985
1505778585;11.785;5.014;6.619;6.204;8.812
1505778590;12.086;5.013;6.616;6.203;8.804
1505778595;12.085;5.068;6.620;6.195;8.800
1505778600;11.774;5.009;6.619;6.187;8.979
1505778605;11.785;5.014;6.613;6.206;8.828
1505778610;11.780;5.013;6.620;6.211;8.816
1505778615;12.086;5.069;6.610;6.214;8.814
1505778620;11.761;5.001;6.605;6.186;8.982
1505778625;11.785;5.014;6.618;6.212;8.778
1505778630;11.713;5.002;6.612;6.213;8.806
1505778635;12.079;5.066;6.624;6.213;8.811
1505778640;11.722;5.007;6.610;6.188;8.976
1505778645;11.784;5.015;6.615;6.209;8.764
1505778650;11.782;5.015;6.615;6.211;8.806
1505778655;12.087;5.070;6.622;6.212;8.818
1505778660;11.731;4.991;6.616;6.193;8.970
1505778665;11.777;5.013;6.616;6.215;8.789
1505778670;11.783;5.015;6.619;6.216;8.818
1505778676;12.087;5.069;6.615;6.211;8.810
1505778681;11.719;5.068;6.608;6.191;8.981
1505778686;11.785;5.016;6.617;6.216;8.901
1505778691;11.784;5.016;6.620;6.248;8.787
1505778696;12.074;5.051;6.616;6.218;8.804
1505778701;11.818;5.070;6.605;6.189;8.978
1505778706;11.785;5.015;6.621;6.221;8.981
1505778711;11.784;5.016;6.619;6.209;8.825
1505778716;12.086;5.015;6.618;6.213;8.823
1505778721;12.086;5.069;6.606;6.189;8.769
1505778726;11.752;5.009;6.619;6.192;8.972
1505778731;11.783;5.016;6.622;6.217;8.805
1505778736;11.819;5.016;6.617;6.211;8.813
1505778741;12.086;5.069;6.607;6.201;8.813
1505778746;11.785;5.004;6.620;6.192;8.987
1505778751;11.784;5.016;6.619;6.215;8.764
1505778756;11.748;5.009;6.629;6.222;8.814
1505778761;12.078;5.068;6.606;6.224;8.819
1505778766;11.740;5.003;6.612;6.195;8.975
1505778771;11.785;5.015;6.616;6.221;8.781
1505778776;11.783;5.018;6.617;6.221;8.826
1505778781;12.086;5.071;6.614;6.216;8.821
1505778786;11.685;5.042;6.612;6.234;8.956
1505778792;11.747;5.011;6.610;6.227;8.833
1505778797;11.776;5.015;6.619;6.219;8.825
1505778802;12.085;5.070;6.618;6.221;8.822
1505778807;11.725;5.070;6.612;6.194;8.981
1505778812;11.784;5.015;6.629;6.223;8.978
1505778817;11.784;5.016;6.617;6.221;8.821
1505778822;12.040;5.009;6.629;6.220;8.803
1505778827;12.078;5.068;6.607;6.197;8.807
1505778832;11.785;5.012;6.619;6.197;8.977
1505778837;11.784;5.015;6.616;6.217;8.811
1505778842;11.926;5.013;6.618;6.222;8.806
1505778847;12.086;5.069;6.622;6.197;8.815
1505778852;11.770;4.987;6.620;6.199;8.955
1505778857;11.777;5.012;6.619;6.221;8.771
1505778862;11.782;5.014;6.617;6.216;8.805
1505778867;12.086;5.068;6.617;6.219;8.809
1505778872;11.730;5.002;6.622;6.195;8.979
1505778877;11.784;5.013;6.618;6.219;8.777
1505778882;11.783;5.014;6.608;6.222;8.796
1505778887;12.049;5.061;6.608;6.217;8.812
1505778892;11.713;5.059;6.620;6.197;8.984
1505778897;11.784;5.014;6.619;6.224;8.784
1505778902;11.783;5.015;6.620;6.217;8.802
1505778908;12.085;5.066;6.618;6.221;8.821
1505778913;11.761;5.071;6.617;6.197;8.986
1505778918;11.748;5.010;6.607;6.228;8.963
1505778923;11.776;5.015;6.618;6.223;8.815
1505778928;12.085;5.015;6.619;6.217;8.819
1505778933;12.086;5.070;6.606;6.195;8.957
1505778938;11.785;5.016;6.617;6.206;8.981
1505778943;11.783;5.016;6.619;6.217;8.814
1505778948;11.993;5.007;6.630;6.219;8.794
1505778953;12.078;5.068;6.618;6.192;8.811
1505778958;11.785;5.008;6.617;6.196;8.977
1505778963;11.784;5.017;6.616;6.218;8.809
1505778968;11.780;5.016;6.619;6.219;8.818
1505778973;12.086;5.071;6.606;6.220;8.806
1505778978;11.767;4.993;6.615;6.206;8.965
1505778983;11.776;5.014;6.618;6.216;8.781
1505778988;11.782;5.015;6.619;6.220;8.823
1505778993;12.085;5.071;6.605;6.216;8.818
1505778998;11.720;5.004;6.623;6.192;8.978
1505779003;11.784;5.016;6.617;6.222;8.777
1505779008;11.783;5.016;6.623;6.269;8.800
1505779013;12.078;5.066;6.628;6.217;8.811
1505779018;11.719;5.067;6.607;6.196;8.980
1505779024;11.784;5.016;6.619;6.224;8.910
1505779029;11.783;5.015;6.617;6.217;8.796
1505779034;12.085;5.052;6.618;6.218;8.800
1505779039;11.810;5.069;6.619;6.199;8.962
1505779044;11.747;5.010;6.614;6.222;8.976
1505779049;11.782;5.015;6.617;6.219;8.814
1505779054;12.085;5.015;6.619;6.220;8.823
1505779059;12.086;5.069;6.610;6.193;8.809
1505779064;11.784;5.012;6.622;6.219;8.819
1505779069;11.782;5.015;6.619;6.218;8.808
1505779074;12.010;5.062;6.623;6.226;8.798
1505779079;11.711;5.067;6.615;6.190;8.976
1505779084;11.784;5.013;6.603;6.225;8.974
1505779089;11.782;5.014;6.618;6.216;8.800
1505779094;12.085;5.014;6.619;6.218;8.811
1505779099;12.085;5.069;6.606;6.194;8.928
1505779104;11.779;5.005;6.635;6.204;8.974
1505779109;11.776;5.014;6.616;6.217;8.813
1505779114;11.911;5.015;6.618;6.218;8.799
1505779119;12.085;5.070;6.604;6.197;8.812
1505779124;11.783;5.004;6.627;6.194;8.975
1505779129;11.784;5.015;6.616;6.219;8.809
1505779135;11.781;5.016;6.616;6.224;8.743
1505779140;12.072;5.067;6.606;6.219;8.812
1505779145;11.757;5.004;6.624;6.195;8.976
1505779150;11.784;5.015;6.619;6.215;8.780
1505779155;11.782;5.015;6.618;6.219;8.823
1505779160;12.084;5.070;6.624;6.218;8.822
1505779165;11.720;5.054;6.604;6.196;8.979
1505779170;11.751;5.009;6.616;6.222;8.778
1505779175;11.780;5.015;6.618;6.214;8.802
1505779180;12.084;5.069;6.615;6.220;8.814
1505779185;11.718;5.070;6.619;6.193;8.975
1505779190;11.783;5.015;6.611;6.220;8.970
1505779195;11.782;5.016;6.619;6.220;8.823
1505779200;12.047;5.010;6.623;6.223;8.790
