1505764028;12.132;5.042;6.617;6.202;8.878
1505764033;11.964;5.077;6.632;6.177;9.025
1505764038;11.833;5.022;6.633;6.197;9.041
1505764043;11.795;5.015;6.634;6.201;8.871
1505764048;12.125;5.019;6.617;6.200;8.867
1505764053;12.132;5.075;6.630;6.180;8.862
1505764058;11.832;5.017;6.630;6.181;9.039
1505764063;11.831;5.020;6.623;6.205;8.878
1505764068;11.818;5.019;6.618;6.203;8.869
1505764074;12.092;5.067;6.625;6.196;8.849
1505764079;11.824;5.009;6.638;6.182;9.037
1505764084;11.832;5.022;6.632;6.201;8.816
1505764089;11.829;5.020;6.622;6.202;8.860
1505764094;12.132;5.075;6.610;6.177;9.019
1505764099;11.832;5.022;6.625;6.196;9.039
1505764104;11.782;5.014;6.629;6.204;8.818
1505764109;12.125;5.020;6.613;6.200;8.849
1505764114;12.131;5.076;6.631;6.178;8.832
1505764119;11.832;5.018;6.620;6.176;9.038
1505764124;11.832;5.022;6.623;6.196;8.851
1505764129;11.917;5.021;6.631;6.198;8.864
1505764134;12.131;5.070;6.635;6.190;8.838
1505764139;11.824;5.011;6.628;6.177;9.016
1505764144;11.832;5.022;6.624;6.201;8.828
1505764149;11.828;5.024;6.630;6.202;8.863
1505764154;12.132;5.077;6.612;6.195;8.857
1505764159;11.783;5.009;6.615;6.174;9.030
1505764164;11.832;5.022;6.625;6.209;8.786
1505764169;11.822;5.019;6.628;6.195;8.855
1505764174;12.132;5.076;6.623;6.204;8.849
1505764179;11.768;5.056;6.612;6.181;9.038
1505764185;11.831;5.022;6.632;6.205;8.895
1505764190;11.831;5.023;6.636;6.201;8.853
1505764195;12.132;5.077;6.628;6.199;8.833
1505764200;11.729;5.069;6.630;6.176;9.020
1505764205;11.831;5.023;6.623;6.204;8.974
1505764210;11.831;5.022;6.619;6.199;8.869
1505764215;12.131;5.021;6.618;6.207;8.859
1505764220;12.131;5.077;6.622;6.179;8.961
1505764225;11.831;5.023;6.621;6.197;9.039
1505764230;11.798;5.016;6.623;6.202;8.849
1505764235;12.125;5.022;6.632;6.208;8.865
1505764240;12.131;5.078;6.621;6.180;8.860
1505764245;11.832;5.012;6.624;6.175;9.004
1505764250;11.831;5.023;6.622;6.201;8.859
1505764255;11.821;5.022;6.630;6.203;8.844
1505764260;12.095;5.071;6.622;6.195;8.853
1505764265;11.824;5.010;6.625;6.176;9.015
1505764270;11.831;5.022;6.624;6.201;8.824
1505764275;11.828;5.022;6.633;6.208;8.849
1505764280;12.132;5.078;6.628;6.209;8.852
1505764285;11.806;5.011;6.626;6.181;9.024
1505764290;11.794;5.016;6.613;6.207;8.785
1505764295;11.821;5.022;6.635;6.205;8.848
1505764301;12.132;5.078;6.621;6.207;8.862
1505764306;11.765;5.075;6.612;6.175;9.015
1505764311;11.831;5.021;6.632;6.203;8.896
1505764316;11.830;5.023;6.617;6.203;8.849
1505764321;12.074;5.070;6.622;6.206;8.813
1505764326;11.757;5.078;6.620;6.174;9.027
1505764331;11.831;5.023;6.627;6.203;9.009
1505764336;11.831;5.024;6.627;6.202;8.852
1505764341;12.131;5.026;6.629;6.205;8.852
1505764346;12.131;5.081;6.621;6.182;8.899
1505764351;11.831;5.022;6.634;6.185;8.998
1505764356;11.823;5.025;6.631;6.209;8.856
1505764361;11.999;5.021;6.640;6.227;8.833
1505764366;12.102;5.078;6.618;6.182;8.829
1505764371;11.831;5.014;6.628;6.187;9.020
1505764376;11.830;5.026;6.622;6.208;8.826
1505764381;11.826;5.026;6.618;6.204;8.848
1505764386;12.131;5.081;6.612;6.208;8.852
1505764391;11.822;5.015;6.617;6.184;9.027
1505764396;11.798;5.020;6.638;6.203;8.812
1505764401;11.821;5.025;6.621;6.201;8.848
1505764406;12.131;5.081;6.624;6.207;8.858
1505764411;11.767;5.028;6.614;6.184;9.015
1505764417;11.830;5.026;6.623;6.208;8.804
1505764422;11.829;5.025;6.631;6.204;8.846
1505764427;12.093;5.074;6.623;6.211;8.821
1505764432;11.758;5.079;6.626;6.182;9.018
1505764437;11.831;5.025;6.622;6.211;8.842
1505764442;11.829;5.026;6.629;6.210;8.849
1505764447;12.130;5.066;6.628;6.207;8.850
1505764452;11.838;5.079;6.630;6.186;9.029
1505764457;11.777;5.019;6.615;6.223;8.986
1505764462;11.822;5.025;6.631;6.209;8.834
1505764467;12.130;5.024;6.625;6.209;8.843
1505764472;12.131;5.080;6.626;6.188;8.959
1505764477;11.831;5.027;6.632;6.196;9.021
1505764482;11.829;5.026;6.628;6.208;8.853
1505764487;12.052;5.016;6.636;6.216;8.839
1505764492;12.123;5.079;6.614;6.186;8.855
1505764497;11.831;5.014;6.624;6.185;9.018
1505764502;11.829;5.024;6.629;6.206;8.843
1505764507;11.826;5.024;6.629;6.206;8.846
1505764512;12.131;5.079;6.615;6.207;8.856
1505764517;11.811;5.011;6.629;6.193;9.005
1505764522;11.822;5.020;6.638;6.209;8.800
1505764528;11.828;5.020;6.630;6.209;8.840
1505764533;12.131;5.076;6.612;6.207;8.848
1505764538;11.770;5.010;6.629;6.177;9.025
1505764543;11.831;5.022;6.623;6.213;8.809
1505764548;12.131;5.019;6.618;6.208;8.836
1505764553;12.080;5.064;6.618;6.188;9.000
1505764558;11.829;5.018;6.631;6.204;9.007
1505764563;11.829;5.017;6.624;6.203;8.849
1505764568;12.130;5.020;6.632;6.207;8.857
1505764573;12.130;5.074;6.631;6.185;8.834
1505764578;11.830;5.011;6.620;6.183;9.020
1505764583;11.794;5.011;6.618;6.204;8.839
1505764588;11.808;5.017;6.622;6.206;8.847
1505764593;12.130;5.074;6.614;6.195;8.845
1505764598;11.830;5.007;6.636;6.179;9.014
1505764603;11.829;5.018;6.618;6.200;8.831
1505764608;11.827;5.019;6.624;6.203;8.844
1505764613;12.094;5.067;6.621;6.203;8.839
1505764618;11.772;5.005;6.609;6.178;9.034
1505764623;11.829;5.016;6.621;6.203;8.811
1505764628;11.827;5.017;6.628;6.199;8.842
1505764633;12.130;5.070;6.622;6.201;8.849
1505764638;11.763;5.070;6.631;6.183;8.997
1505764643;11.788;5.008;6.625;6.217;8.916
1505764649;11.821;5.013;6.636;6.204;8.843
1505764654;12.130;5.040;6.633;6.206;8.855
1505764659;11.906;5.069;6.611;6.178;9.006
1505764664;11.829;5.014;6.625;6.211;9.003
1505764669;11.829;5.016;6.619;6.209;8.837
1505764674;12.117;5.004;6.626;6.208;8.812
1505764679;12.121;5.067;6.628;6.186;8.908
1505764684;11.830;5.014;6.635;6.184;9.012
1505764689;11.829;5.015;6.620;6.210;8.845
1505764694;11.993;5.014;6.622;6.208;8.849
1505764699;12.129;5.072;6.613;6.184;8.842
1505764704;11.830;5.004;6.635;6.191;9.005
1505764709;11.822;5.016;6.616;6.202;8.844
1505764714;11.825;5.020;6.631;6.207;8.840
1505764719;12.130;5.073;6.630;6.204;8.838
1505764724;11.807;5.005;6.633;6.188;9.016
1505764729;11.828;5.021;6.617;6.208;8.849
1505764734;11.984;5.020;6.627;6.212;8.812
1505764739;12.108;5.075;6.616;6.185;8.835
1505764744;11.830;5.009;6.634;6.187;9.016
1505764749;11.828;5.020;6.633;6.214;8.849
1505764754;11.826;5.018;6.625;6.211;8.844
1505764760;12.130;5.073;6.610;6.212;8.841
1505764765;11.811;5.008;6.625;6.194;9.017
1505764770;11.794;5.013;6.612;6.212;8.804
1505764775;11.827;5.019;6.632;6.212;8.853
1505764780;12.130;5.075;6.605;6.210;8.842
1505764785;11.766;5.009;6.611;6.186;9.033
1505764790;11.829;5.017;6.621;6.209;8.809
1505764795;11.827;5.016;6.630;6.208;8.849
1505764800;12.094;5.064;6.632;6.213;8.828
