1505713630;11.722;4.976;6.606;6.206;8.756
1505713635;11.920;4.980;6.615;6.200;8.771
1505713640;12.061;5.035;6.606;6.176;8.774
1505713645;11.760;4.970;6.608;6.179;8.928
1505713650;11.759;4.982;6.615;6.202;8.763
1505713655;11.754;4.982;6.616;6.204;8.768
1505713660;12.019;5.030;6.610;6.199;8.747
1505713665;11.752;4.970;6.610;6.182;8.943
1505713670;11.758;4.981;6.610;6.200;8.754
1505713675;11.756;4.981;6.620;6.207;8.769
1505713680;12.061;5.036;6.606;6.200;8.765
1505713685;11.717;4.970;6.618;6.179;8.933
1505713690;11.753;4.974;6.632;6.210;8.712
1505713695;11.750;4.981;6.616;6.203;8.782
1505713700;12.062;5.036;6.613;6.200;8.776
1505713705;11.695;5.021;6.606;6.181;8.935
1505713710;11.758;4.981;6.615;6.213;8.742
1505713715;11.758;4.982;6.617;6.207;8.785
1505713720;12.062;5.035;6.614;6.220;8.747
1505713726;11.686;5.034;6.609;6.178;8.922
1505713731;11.759;4.982;6.618;6.210;8.934
1505713736;11.758;4.981;6.607;6.206;8.776
1505713741;12.060;5.004;6.614;6.201;8.772
1505713746;11.893;5.036;6.609;6.174;8.943
1505713751;11.759;4.982;6.617;6.204;8.923
1505713756;11.726;4.980;6.617;6.203;8.782
1505713761;12.060;4.981;6.615;6.204;8.771
1505713766;12.061;5.033;6.616;6.177;8.759
1505713771;11.759;4.972;6.619;6.178;8.928
1505713776;11.758;4.979;6.617;6.205;8.789
1505713781;11.834;4.979;6.616;6.206;8.773
1505713786;12.025;5.028;6.606;6.191;8.749
1505713791;11.752;4.969;6.615;6.179;8.932
1505713796;11.757;4.979;6.612;6.200;8.737
1505713801;11.755;4.980;6.619;6.208;8.790
1505713806;12.061;5.034;6.609;6.202;8.757
1505713811;11.728;4.968;6.607;6.181;8.920
1505713816;11.727;4.974;6.609;6.211;8.724
1505713821;11.749;4.980;6.614;6.205;8.759
1505713826;12.055;5.035;6.610;6.203;8.777
1505713831;11.695;5.009;6.614;6.183;8.930
1505713837;11.759;4.980;6.610;6.213;8.743
1505713842;11.758;4.982;6.605;6.208;8.764
1505713847;12.023;5.026;6.598;6.212;8.763
1505713852;11.686;5.033;6.605;6.185;8.946
1505713857;11.683;4.967;6.602;6.215;8.889
1505713862;11.730;4.980;6.611;6.206;8.778
1505713867;12.061;4.982;6.617;6.202;8.765
1505713872;12.060;5.035;6.610;6.178;8.839
1505713877;11.759;4.982;6.622;6.189;8.926
1505713882;11.759;4.980;6.617;6.204;8.776
1505713887;11.982;4.980;6.613;6.208;8.748
1505713892;12.025;5.030;6.609;6.179;8.785
1505713897;11.759;4.970;6.605;6.178;8.926
1505713902;11.758;4.981;6.610;6.201;8.756
1505713907;11.754;4.981;6.620;6.201;8.791
1505713912;12.061;5.036;6.605;6.204;8.763
1505713917;11.759;4.971;6.611;6.190;8.927
1505713922;11.723;4.975;6.609;6.211;8.747
1505713927;11.756;4.981;6.607;6.212;8.770
1505713932;12.061;5.036;6.611;6.213;8.770
1505713937;11.703;4.972;6.606;6.190;8.937
1505713943;11.758;4.982;6.614;6.211;8.735
1505713948;11.757;4.982;6.616;6.208;8.773
1505713953;12.025;5.029;6.600;6.213;8.764
1505713958;11.687;5.020;6.612;6.191;8.939
1505713963;11.758;4.982;6.604;6.219;8.739
1505713968;11.758;4.983;6.608;6.211;8.780
1505713973;12.060;5.036;6.618;6.208;8.779
1505713978;11.693;5.034;6.604;6.187;8.945
1505713983;11.723;4.975;6.613;6.215;8.923
1505713988;11.750;4.980;6.610;6.212;8.772
1505713993;12.061;4.996;6.608;6.213;8.768
1505713998;11.930;5.037;6.602;6.185;8.927
1505714003;11.758;4.983;6.608;6.207;8.940
1505714008;11.758;4.983;6.610;6.205;8.771
1505714013;12.019;4.977;6.606;6.210;8.757
1505714018;12.052;5.035;6.619;6.184;8.839
1505714023;11.759;4.979;6.606;6.187;8.944
1505714028;11.758;4.983;6.607;6.214;8.770
1505714033;11.780;4.983;6.618;6.208;8.794
1505714038;12.061;5.036;6.614;6.195;8.771
1505714043;11.748;4.964;6.623;6.196;8.924
1505714048;11.750;4.982;6.611;6.212;8.743
1505714053;11.756;4.983;6.612;6.210;8.767
1505714059;12.061;5.038;6.614;6.211;8.776
1505714064;11.711;4.972;6.612;6.191;8.931
1505714069;11.758;4.983;6.612;6.209;8.749
1505714074;11.757;4.983;6.604;6.219;8.759
1505714079;12.053;5.037;6.615;6.214;8.777
1505714084;11.695;5.001;6.609;6.189;8.933
1505714089;11.759;4.983;6.619;6.224;8.735
1505714094;11.757;4.983;6.608;6.217;8.765
1505714099;12.060;5.039;6.616;6.217;8.761
1505714104;11.693;5.037;6.611;6.188;8.926
1505714109;11.726;4.982;6.617;6.215;8.922
1505714114;11.758;4.982;6.612;6.215;8.772
1505714119;12.060;5.009;6.607;6.214;8.769
1505714124;11.871;5.037;6.611;6.194;8.929
1505714129;11.759;4.984;6.605;6.228;8.950
1505714134;11.757;4.983;6.619;6.218;8.787
1505714139;12.026;4.978;6.617;6.217;8.763
1505714144;12.052;5.038;6.603;6.192;8.804
1505714149;11.759;4.984;6.615;6.194;8.942
1505714154;11.757;4.984;6.606;6.210;8.785
1505714159;11.939;4.984;6.615;6.210;8.787
1505714164;12.061;5.038;6.608;6.181;8.766
1505714170;11.726;4.963;6.614;6.187;8.921
1505714175;11.750;4.982;6.613;6.212;8.749
1505714180;11.755;4.983;6.612;6.208;8.786
1505714185;12.061;5.037;6.605;6.204;8.788
1505714190;11.758;4.972;6.603;6.184;8.947
1505714195;11.758;4.984;6.619;6.212;8.739
1505714200;11.698;4.978;6.622;6.214;8.746
1505714205;12.053;5.037;6.609;6.206;8.758
1505714210;11.704;4.974;6.614;6.186;8.932
1505714215;11.759;4.985;6.609;6.208;8.743
1505714220;11.757;4.984;6.611;6.207;8.769
1505714225;12.060;5.039;6.616;6.210;8.786
1505714230;11.694;5.036;6.620;6.194;8.918
1505714235;11.751;4.985;6.615;6.210;8.801
1505714240;11.756;4.985;6.619;6.213;8.784
1505714245;12.060;5.028;6.612;6.214;8.786
1505714250;11.758;5.040;6.612;6.190;8.935
1505714255;11.759;4.986;6.600;6.213;8.941
1505714260;11.757;4.985;6.613;6.223;8.753
1505714265;12.052;4.982;6.614;6.211;8.778
1505714270;12.050;5.041;6.613;6.189;8.876
1505714275;11.758;4.986;6.621;6.196;8.940
1505714280;11.757;4.985;6.608;6.209;8.793
1505714286;12.047;4.984;6.605;6.208;8.782
1505714291;12.061;5.039;6.615;6.186;8.781
1505714296;11.723;4.976;6.610;6.190;8.928
1505714301;11.758;4.987;6.617;6.212;8.766
1505714306;11.761;4.986;6.607;6.208;8.762
1505714311;12.060;5.039;6.607;6.197;8.792
1505714316;11.758;4.975;6.611;6.189;8.938
1505714321;11.758;4.987;6.608;6.210;8.750
1505714326;11.720;4.980;6.613;6.207;8.769
1505714331;12.052;5.040;6.611;6.207;8.763
1505714336;11.720;4.973;6.614;6.184;8.931
1505714341;11.758;4.986;6.607;6.211;8.753
1505714346;11.756;4.986;6.612;6.210;8.786
1505714351;12.060;5.040;6.610;6.207;8.766
1505714356;11.659;5.005;6.607;6.191;8.930
1505714361;11.751;4.985;6.614;6.216;8.733
1505714366;11.756;4.985;6.618;6.207;8.760
1505714371;12.061;5.039;6.608;6.208;8.763
1505714376;11.693;5.040;6.609;6.186;8.933
1505714381;11.758;4.984;6.611;6.211;8.931
1505714386;11.702;4.978;6.600;6.212;8.763
1505714391;12.053;5.009;6.608;6.211;8.773
1505714396;11.868;5.038;6.604;6.182;8.949
1505714402;11.758;4.982;6.618;6.217;8.925
