1505774827;11.732;5.029;6.603;6.163;8.997
1505774832;11.753;5.000;6.627;6.198;8.822
1505774838;11.787;5.007;6.627;6.191;8.832
1505774843;12.097;5.063;6.619;6.190;8.833
1505774848;11.729;5.062;6.621;6.162;8.995
1505774853;11.795;5.007;6.630;6.190;9.010
1505774858;11.795;5.008;6.617;6.185;8.829
1505774863;12.079;4.993;6.623;6.195;8.820
1505774868;12.089;5.063;6.617;6.168;8.870
1505774873;11.795;5.009;6.619;6.166;8.996
1505774878;11.795;5.009;6.620;6.185;8.830
1505774883;11.901;5.009;6.618;6.187;8.829
1505774888;12.095;5.063;6.617;6.168;8.829
1505774893;11.796;4.998;6.615;6.203;8.966
1505774898;11.788;5.008;6.623;6.187;8.797
1505774903;11.792;5.010;6.619;6.188;8.834
1505774908;12.096;5.064;6.621;6.186;8.834
1505774913;11.760;4.998;6.623;6.162;9.000
1505774918;11.795;5.009;6.620;6.189;8.806
1505774923;11.792;5.009;6.619;6.191;8.824
1505774928;12.063;5.064;6.616;6.192;8.832
1505774933;11.731;5.054;6.614;6.163;9.005
1505774938;11.795;5.009;6.619;6.192;8.875
1505774943;11.793;5.009;6.619;6.190;8.830
1505774949;12.096;5.063;6.618;6.191;8.832
1505774954;11.728;5.010;6.608;6.167;9.004
1505774959;11.762;5.003;6.609;6.188;8.800
1505774964;11.783;5.009;6.617;6.184;8.840
1505774969;12.096;5.064;6.613;6.187;8.823
1505774974;11.747;4.997;6.612;6.163;8.985
1505774979;11.794;5.009;6.618;6.188;8.790
1505774984;11.794;5.010;6.618;6.190;8.836
1505774989;12.058;5.057;6.610;6.190;8.819
1505774994;11.723;5.057;6.618;6.163;8.987
1505774999;11.795;5.008;6.618;6.194;8.857
1505775004;11.794;5.009;6.619;6.191;8.831
1505775009;12.096;5.055;6.619;6.187;8.833
1505775014;11.744;5.062;6.606;6.165;9.012
1505775019;11.758;5.003;6.617;6.202;8.988
1505775024;11.787;5.006;6.613;6.188;8.839
1505775029;12.095;5.005;6.619;6.186;8.839
1505775034;12.096;5.063;6.608;6.166;8.857
1505775039;11.795;5.010;6.621;6.171;8.982
1505775044;11.794;5.011;6.619;6.187;8.829
1505775049;11.916;4.997;6.609;6.189;8.825
1505775054;12.088;5.063;6.608;6.160;8.829
1505775059;11.794;4.998;6.632;6.165;8.993
1505775064;11.794;5.012;6.617;6.189;8.800
1505775070;12.096;5.005;6.616;6.190;8.831
1505775075;12.096;5.065;6.611;6.167;8.834
1505775080;11.794;5.011;6.632;6.175;8.987
1505775085;11.787;5.010;6.618;6.186;8.837
1505775090;12.008;5.011;6.619;6.190;8.835
1505775095;12.095;5.066;6.615;6.169;8.829
1505775100;11.794;5.002;6.617;6.168;9.000
1505775105;11.795;5.012;6.615;6.188;8.785
1505775110;11.791;5.012;6.618;6.192;8.780
1505775115;12.063;5.067;6.604;6.191;8.830
1505775120;11.774;5.001;6.616;6.163;8.985
1505775125;11.795;5.014;6.616;6.183;8.790
1505775130;11.792;5.011;6.617;6.187;8.832
1505775135;12.095;5.067;6.625;6.187;8.831
1505775140;11.731;5.043;6.608;6.166;8.994
1505775145;11.761;5.006;6.630;6.195;8.787
1505775150;11.790;5.013;6.618;6.187;8.833
1505775155;12.095;5.067;6.620;6.189;8.837
1505775160;11.729;5.067;6.611;6.166;9.004
1505775165;11.794;5.015;6.631;6.192;9.017
1505775170;11.793;5.014;6.620;6.189;8.832
1505775175;12.062;5.013;6.605;6.197;8.828
1505775180;12.051;5.067;6.605;6.215;8.967
1505775186;11.766;5.009;6.618;6.180;8.977
1505775191;11.787;5.011;6.615;6.192;8.831
1505775196;12.049;5.011;6.619;6.196;8.834
1505775201;12.094;5.066;6.605;6.166;8.831
1505775206;11.794;5.001;6.620;6.167;9.013
1505775211;11.795;5.011;6.618;6.193;8.837
1505775216;11.750;5.006;6.605;6.191;8.821
1505775221;12.088;5.060;6.619;6.188;8.825
1505775226;11.768;4.995;6.620;6.169;9.006
1505775231;11.795;5.009;6.618;6.190;8.784
1505775236;11.757;5.001;6.605;6.188;8.824
1505775241;12.088;5.062;6.613;6.190;8.831
1505775246;11.662;5.021;6.620;6.174;8.977
1505775251;11.787;5.008;6.615;6.195;8.788
1505775256;11.793;5.008;6.619;6.187;8.830
1505775261;12.095;5.062;6.618;6.190;8.831
1505775266;11.728;5.064;6.618;6.171;9.018
1505775271;11.794;5.008;6.624;6.193;8.985
1505775276;11.790;4.997;6.635;6.196;8.792
1505775281;12.088;5.016;6.613;6.196;8.816
1505775286;12.026;5.065;6.612;6.169;8.974
1505775291;11.794;5.008;6.621;6.178;9.016
1505775296;11.794;5.008;6.618;6.193;8.839
1505775302;12.071;5.008;6.619;6.191;8.837
1505775307;12.095;5.062;6.607;6.191;8.792
1505775312;11.787;4.996;6.620;6.169;8.987
1505775317;11.794;5.010;6.617;6.193;8.823
1505775322;11.790;5.010;6.619;6.187;8.836
1505775327;12.095;5.062;6.621;6.189;8.837
1505775332;11.790;4.997;6.621;6.168;8.998
1505775337;11.794;5.010;6.615;6.192;8.792
1505775342;11.758;5.003;6.630;6.192;8.804
1505775347;12.088;5.061;6.609;6.187;8.833
1505775352;11.731;5.009;6.605;6.168;9.007
1505775357;11.794;5.011;6.619;6.195;8.788
1505775362;11.792;5.008;6.618;6.189;8.827
1505775367;12.095;5.064;6.615;6.190;8.829
1505775372;11.689;5.056;6.619;6.171;8.982
1505775377;11.787;5.008;6.632;6.196;8.917
1505775382;11.792;5.008;6.618;6.186;8.832
1505775387;12.095;5.019;6.618;6.187;8.829
1505775392;12.011;5.063;6.623;6.167;8.977
1505775397;11.794;5.010;6.617;6.189;9.014
1505775402;11.729;5.002;6.632;6.199;8.805
1505775407;12.088;5.008;6.613;6.192;8.825
1505775412;12.094;5.066;6.625;6.167;8.839
1505775418;11.794;5.006;6.619;6.171;8.992
1505775423;11.793;5.016;6.618;6.193;8.834
1505775428;11.786;5.015;6.620;6.191;8.832
1505775433;12.090;5.061;6.625;6.199;8.821
1505775438;11.772;5.000;6.613;6.169;8.999
1505775443;11.794;5.014;6.619;6.195;8.801
1505775448;11.791;5.017;6.619;6.194;8.829
1505775453;12.094;5.070;6.619;6.191;8.834
1505775458;11.731;5.007;6.618;6.168;9.012
1505775463;11.793;5.015;6.630;6.243;8.771
1505775468;11.785;5.015;6.623;6.194;8.831
1505775473;12.095;5.070;6.617;6.190;8.839
1505775478;11.729;5.069;6.615;6.166;8.997
1505775483;11.793;5.016;6.618;6.198;8.865
1505775488;11.792;5.015;6.619;6.196;8.828
1505775493;12.095;5.046;6.621;6.195;8.796
1505775498;11.821;5.067;6.623;6.167;8.962
1505775503;11.794;5.014;6.620;6.192;9.016
1505775508;11.793;5.015;6.618;6.193;8.838
1505775513;12.095;5.015;6.620;6.195;8.830
1505775518;12.094;5.069;6.605;6.168;8.823
1505775523;11.793;5.010;6.620;6.169;8.999
1505775528;11.757;5.010;6.608;6.190;8.809
1505775534;11.773;5.016;6.618;6.190;8.831
1505775539;12.093;5.070;6.618;6.179;8.832
1505775544;11.794;5.004;6.608;6.168;9.005
1505775549;11.794;5.015;6.620;6.194;8.799
1505775554;11.790;5.015;6.616;6.196;8.836
1505775559;12.057;5.066;6.620;6.204;8.821
1505775564;11.724;5.002;6.623;6.172;9.011
1505775569;11.793;5.015;6.618;6.198;8.801
1505775574;11.791;5.015;6.617;6.192;8.831
1505775579;12.094;5.069;6.618;6.192;8.834
1505775584;11.729;5.068;6.623;6.168;8.991
1505775589;11.747;5.005;6.612;6.199;8.925
1505775594;11.785;5.013;6.611;6.194;8.823
1505775599;12.095;5.043;6.618;6.196;8.830
