1505735228;12.174;5.052;6.622;6.125;8.805
1505735233;11.817;5.053;6.630;6.105;8.963
1505735238;11.884;5.000;6.643;6.132;8.845
1505735243;11.848;4.993;6.644;6.126;8.789
1505735248;12.168;5.029;6.626;6.122;8.797
1505735253;11.884;5.045;6.632;6.106;8.942
1505735258;11.876;4.995;6.650;6.136;8.958
1505735263;11.883;4.999;6.642;6.124;8.811
1505735268;12.183;4.998;6.647;6.123;8.809
1505735273;12.142;5.046;6.633;6.103;8.799
1505735278;11.876;4.993;6.634;6.103;8.962
1505735283;11.883;4.999;6.642;6.133;8.787
1505735288;11.882;4.998;6.646;6.128;8.810
1505735293;12.182;5.052;6.623;6.113;8.797
1505735298;11.883;4.985;6.643;6.101;8.961
1505735303;11.866;4.987;6.631;6.130;8.757
1505735308;11.873;4.994;6.636;6.127;8.798
1505735313;12.182;5.050;6.625;6.131;8.781
1505735318;11.787;4.987;6.632;6.105;8.976
1505735323;11.884;4.996;6.648;6.127;8.768
1505735328;11.882;4.996;6.646;6.122;8.789
1505735333;12.182;5.050;6.639;6.131;8.790
1505735339;11.810;5.048;6.629;6.105;8.959
1505735344;11.884;4.996;6.648;6.132;8.849
1505735349;11.849;4.990;6.631;6.128;8.793
1505735354;12.176;5.017;6.646;6.124;8.801
1505735359;11.988;5.050;6.630;6.099;8.925
1505735364;11.884;4.995;6.629;6.136;8.940
1505735369;11.850;4.994;6.625;6.124;8.788
1505735374;12.183;4.996;6.648;6.123;8.795
1505735379;12.148;5.044;6.625;6.106;8.801
1505735384;11.876;4.992;6.623;6.102;8.957
1505735389;11.883;4.996;6.635;6.124;8.785
1505735394;11.940;4.995;6.646;6.119;8.800
1505735399;12.153;5.045;6.640;6.101;8.805
1505735404;11.876;4.982;6.637;6.096;8.969
1505735409;11.850;4.988;6.627;6.127;8.761
1505735414;11.874;4.992;6.622;6.122;8.803
1505735419;12.183;5.050;6.627;6.123;8.803
1505735424;11.840;4.982;6.624;6.096;8.970
1505735429;11.847;4.988;6.633;6.123;8.741
1505735434;11.875;4.993;6.632;6.115;8.793
1505735439;12.167;5.037;6.628;6.126;8.792
1505735444;11.812;5.013;6.627;6.096;8.970
1505735449;11.883;4.994;6.638;6.124;8.763
1505735455;11.883;4.996;6.650;6.119;8.811
1505735460;12.145;5.040;6.645;6.124;8.760
1505735465;11.810;5.048;6.626;6.095;8.956
1505735470;11.883;4.993;6.640;6.140;8.857
1505735475;11.876;4.992;6.627;6.122;8.812
1505735480;12.183;4.999;6.630;6.124;8.803
1505735485;12.074;5.048;6.629;6.100;8.940
1505735490;11.884;4.994;6.638;6.147;8.965
1505735495;11.875;4.992;6.628;6.119;8.799
1505735500;12.153;4.987;6.640;6.145;8.793
1505735505;12.175;5.035;6.637;6.108;8.777
1505735510;11.858;4.985;6.643;6.097;8.948
1505735515;11.884;4.993;6.638;6.119;8.799
1505735520;11.933;4.992;6.635;6.117;8.801
1505735525;12.182;5.047;6.630;6.101;8.800
1505735530;11.864;4.970;6.645;6.102;8.941
1505735535;11.876;4.992;6.648;6.118;8.796
1505735540;11.849;4.989;6.646;6.120;8.786
1505735545;12.176;5.047;6.632;6.114;8.807
1505735550;11.855;4.982;6.627;6.089;8.966
1505735555;11.884;4.994;6.617;6.110;8.769
1505735560;11.881;4.993;6.636;6.122;8.795
1505735565;12.176;5.046;6.619;6.090;8.788
1505735571;11.846;4.976;6.641;6.099;8.941
1505735576;11.876;4.993;6.645;6.120;8.791
1505735581;11.880;4.995;6.636;6.118;8.799
1505735586;12.183;5.049;6.633;6.115;8.805
1505735591;11.864;4.981;6.631;6.096;8.935
1505735596;11.850;4.993;6.620;6.118;8.765
1505735601;11.834;4.988;6.631;6.126;8.789
1505735606;12.176;5.048;6.635;6.116;8.801
1505735611;11.820;5.000;6.622;6.093;8.963
1505735616;11.884;4.995;6.635;6.124;8.766
1505735621;11.883;4.994;6.632;6.117;8.809
1505735626;12.149;5.042;6.625;6.118;8.805
1505735631;11.842;4.974;6.637;6.114;8.968
1505735636;11.876;4.994;6.632;6.121;8.765
1505735641;11.882;4.995;6.630;6.119;8.802
1505735646;12.181;5.049;6.622;6.123;8.797
1505735651;11.819;5.014;6.630;6.102;8.959
1505735656;11.849;4.989;6.643;6.131;8.765
1505735661;11.875;4.993;6.634;6.134;8.782
1505735666;12.175;5.046;6.647;6.124;8.801
1505735671;11.817;5.048;6.626;6.105;8.969
1505735676;11.884;4.996;6.647;6.133;8.863
1505735681;11.883;4.994;6.642;6.126;8.794
1505735687;12.147;5.001;6.630;6.128;8.796
1505735692;12.031;5.047;6.630;6.104;8.899
1505735697;11.849;4.992;6.650;6.134;8.950
1505735702;11.883;4.994;6.644;6.130;8.792
1505735707;12.184;4.994;6.630;6.127;8.806
1505735712;12.183;5.048;6.627;6.103;8.826
1505735717;11.877;4.983;6.640;6.109;8.939
1505735722;11.876;4.992;6.645;6.130;8.794
1505735727;11.878;4.989;6.634;6.126;8.787
1505735732;12.176;5.049;6.626;6.117;8.798
1505735737;11.884;4.982;6.626;6.101;8.954
1505735742;11.884;4.994;6.646;6.123;8.777
1505735747;11.882;4.994;6.623;6.122;8.786
1505735752;12.149;5.048;6.631;6.122;8.809
1505735757;11.797;4.976;6.636;6.098;8.951
1505735762;11.876;4.993;6.653;6.117;8.768
1505735767;11.882;4.994;6.627;6.120;8.810
1505735772;12.183;5.050;6.624;6.122;8.805
1505735777;11.820;4.990;6.648;6.096;8.973
1505735782;11.851;4.986;6.639;6.118;8.797
1505735787;11.845;4.987;6.638;6.127;8.794
1505735792;12.175;5.047;6.630;6.124;8.800
1505735797;11.881;4.982;6.628;6.096;8.963
1505735803;11.884;4.994;6.623;6.121;8.764
1505735808;11.881;4.994;6.633;6.123;8.811
1505735813;12.147;5.042;6.624;6.124;8.798
1505735818;11.781;4.976;6.623;6.099;8.937
1505735823;11.876;4.992;6.624;6.123;8.757
1505735828;11.882;4.994;6.629;6.121;8.791
1505735833;12.183;5.050;6.624;6.121;8.795
1505735838;11.818;5.049;6.631;6.100;8.955
1505735843;11.841;4.987;6.632;6.121;8.796
1505735848;11.876;4.988;6.643;6.118;8.772
1505735853;12.176;5.024;6.619;6.118;8.789
1505735858;11.937;5.050;6.629;6.096;8.962
1505735863;11.884;4.995;6.631;6.121;8.962
1505735868;11.884;4.994;6.635;6.117;8.799
1505735873;12.173;4.988;6.634;6.127;8.783
1505735878;12.150;5.043;6.633;6.103;8.847
1505735883;11.877;4.993;6.642;6.094;8.968
1505735888;11.884;4.996;6.651;6.121;8.802
1505735893;11.981;4.995;6.650;6.119;8.802
1505735898;12.183;5.049;6.629;6.104;8.787
1505735903;11.885;4.984;6.644;6.118;8.941
1505735908;11.876;4.994;6.635;6.126;8.722
1505735913;11.873;4.993;6.639;6.119;8.795
1505735919;12.184;5.050;6.621;6.121;8.796
1505735924;11.866;4.983;6.630;6.099;8.958
1505735929;11.884;4.996;6.646;6.118;8.750
1505735934;11.882;4.995;6.629;6.118;8.790
1505735939;12.150;5.042;6.612;6.123;8.762
1505735944;11.788;4.985;6.629;6.102;8.961
1505735949;11.884;4.995;6.632;6.127;8.762
1505735954;11.884;4.995;6.635;6.118;8.800
1505735959;12.184;5.047;6.627;6.120;8.800
1505735964;11.816;5.050;6.627;6.099;8.963
1505735969;11.835;4.988;6.649;6.123;8.937
1505735974;11.850;4.988;6.635;6.118;8.803
1505735979;12.168;5.001;6.642;6.117;8.809
1505735984;12.105;5.049;6.624;6.095;8.963
1505735989;11.885;4.994;6.639;6.120;8.972
1505735994;11.885;4.995;6.640;6.119;8.811
1505735999;12.148;4.983;6.634;6.122;8.794
