1505749628;11.899;5.010;6.651;6.160;8.802
1505749633;12.114;5.010;6.630;6.161;8.799
1505749638;12.197;5.064;6.634;6.133;8.796
1505749643;11.862;4.991;6.644;6.138;8.926
1505749648;11.892;5.009;6.649;6.161;8.796
1505749653;11.896;5.011;6.645;6.162;8.803
1505749658;12.198;5.064;6.634;6.160;8.799
1505749664;11.889;4.997;6.634;6.134;8.957
1505749669;11.900;5.010;6.628;6.157;8.748
1505749674;11.844;5.003;6.647;6.159;8.782
1505749679;12.190;5.062;6.639;6.155;8.794
1505749684;11.836;5.016;6.634;6.133;8.957
1505749689;11.899;5.010;6.654;6.160;8.743
1505749694;11.898;5.010;6.626;6.155;8.785
1505749699;12.198;5.065;6.642;6.150;8.788
1505749704;11.787;5.056;6.639;6.129;8.954
1505749709;11.892;5.009;6.654;6.160;8.956
1505749714;11.898;5.009;6.649;6.151;8.798
1505749719;12.198;5.009;6.654;6.155;8.787
1505749724;11.898;5.056;6.634;6.132;8.953
1505749729;11.899;5.010;6.627;6.152;8.828
1505749734;11.897;4.997;6.644;6.159;8.781
1505749739;12.190;5.063;6.640;6.153;8.788
1505749744;11.832;5.063;6.632;6.129;8.953
1505749749;11.899;5.009;6.646;6.159;8.795
1505749755;11.897;5.008;6.638;6.155;8.792
1505749760;12.198;5.063;6.627;6.151;8.791
1505749765;11.833;5.060;6.625;6.149;8.927
1505749770;11.892;5.006;6.631;6.157;8.796
1505749775;11.898;5.009;6.632;6.155;8.785
1505749780;12.198;5.036;6.653;6.153;8.794
1505749785;11.971;5.062;6.632;6.132;8.959
1505749790;11.899;5.007;6.641;6.159;8.964
1505749795;11.898;5.008;6.647;6.153;8.784
1505749800;12.161;5.005;6.629;6.156;8.793
1505749805;12.198;5.062;6.633;6.139;8.832
1505749810;11.899;5.004;6.632;6.141;8.961
1505749815;11.899;5.009;6.631;6.161;8.800
1505749820;11.886;5.009;6.628;6.160;8.780
1505749825;12.197;5.064;6.634;6.152;8.780
1505749830;11.867;4.990;6.633;6.159;8.950
1505749835;11.891;5.009;6.650;6.162;8.801
1505749840;12.197;5.033;6.631;6.162;8.800
1505749845;11.858;5.035;6.634;6.140;8.953
1505749850;11.900;5.011;6.646;6.168;8.744
1505749855;11.898;5.010;6.646;6.161;8.785
1505749861;12.161;5.058;6.643;6.165;8.787
1505749866;11.826;5.062;6.629;6.135;8.949
1505749871;11.900;5.009;6.628;6.163;8.779
1505749876;11.898;5.009;6.628;6.157;8.794
1505749881;12.197;5.038;6.656;6.162;8.800
1505749886;11.962;5.064;6.634;6.137;8.951
1505749891;11.864;5.003;6.642;6.166;8.926
1505749896;11.891;5.008;6.639;6.155;8.797
1505749901;12.197;5.008;6.638;6.153;8.779
1505749906;12.198;5.064;6.633;6.131;8.870
1505749911;11.899;5.007;6.643;6.132;8.960
1505749916;11.898;5.010;6.646;6.152;8.792
1505749921;11.990;5.001;6.638;6.161;8.786
1505749926;12.190;5.063;6.631;6.140;8.791
1505749931;11.871;4.994;6.654;6.136;8.941
1505749936;11.840;4.994;6.640;6.155;8.755
1505749941;11.888;5.008;6.633;6.153;8.790
1505749946;12.197;5.064;6.634;6.151;8.780
1505749951;11.864;4.997;6.633;6.128;8.953
1505749956;11.900;5.010;6.645;6.150;8.761
1505749961;11.850;5.001;6.643;6.153;8.762
1505749966;12.190;5.062;6.639;6.130;8.773
1505749971;11.892;4.996;6.654;6.130;8.954
1505749977;11.899;5.009;6.639;6.154;8.785
1505749982;11.895;5.010;6.636;6.156;8.778
1505749987;12.197;5.064;6.634;6.154;8.775
1505749992;11.883;4.998;6.637;6.149;8.920
1505749997;11.892;5.009;6.648;6.163;8.711
1505750002;11.889;5.009;6.648;6.156;8.791
1505750007;12.197;5.066;6.626;6.151;8.779
1505750012;11.835;5.025;6.634;6.133;8.943
1505750017;11.899;5.011;6.637;6.162;8.766
1505750022;11.897;5.011;6.634;6.162;8.761
1505750027;12.165;5.064;6.631;6.147;8.769
1505750032;11.863;4.997;6.646;6.139;8.942
1505750037;11.898;5.011;6.641;6.156;8.761
1505750042;11.896;5.011;6.638;6.157;8.786
1505750047;12.198;5.065;6.634;6.156;8.785
1505750052;11.851;4.998;6.635;6.140;8.950
1505750057;11.867;5.003;6.638;6.164;8.747
1505750062;11.865;5.004;6.644;6.164;8.787
1505750067;12.189;5.063;6.637;6.161;8.781
1505750072;11.833;5.059;6.635;6.133;8.945
1505750077;11.898;5.007;6.650;6.161;8.856
1505750082;11.898;5.007;6.634;6.151;8.773
1505750088;12.162;5.051;6.638;6.155;8.762
1505750093;11.796;5.058;6.636;6.131;8.944
1505750098;11.891;5.011;6.638;6.148;8.951
1505750103;11.898;5.014;6.656;6.145;8.792
1505750108;12.197;5.015;6.630;6.147;8.767
1505750113;12.197;5.071;6.636;6.129;8.757
1505750118;11.860;5.011;6.608;6.137;8.902
1505750123;11.860;5.013;6.651;6.154;8.719
1505750128;12.089;5.019;6.640;6.148;8.751
1505750133;12.197;5.076;6.637;6.122;8.743
1505750138;11.899;5.010;6.656;6.132;8.909
1505750143;11.898;5.023;6.631;6.154;8.732
1505750148;11.868;5.015;6.648;6.158;8.718
1505750153;12.145;5.073;6.635;6.154;8.711
1505750158;11.886;5.011;6.637;6.130;8.889
1505750163;11.898;5.026;6.654;6.158;8.706
1505750168;11.897;5.026;6.630;6.155;8.736
1505750173;12.198;5.080;6.638;6.155;8.725
1505750178;11.835;5.017;6.626;6.132;8.867
1505750183;11.889;5.017;6.648;6.161;8.674
1505750188;11.890;5.024;6.655;6.153;8.712
1505750193;12.198;5.080;6.660;6.151;8.725
1505750199;11.832;5.080;6.639;6.131;8.868
1505750204;11.899;5.027;6.648;6.163;8.775
1505750209;11.898;5.027;6.634;6.159;8.699
1505750214;12.182;5.051;6.649;6.169;8.698
1505750219;11.956;5.080;6.632;6.140;8.867
1505750224;11.899;5.028;6.659;6.170;8.865
1505750229;11.899;5.027;6.648;6.157;8.728
1505750234;12.197;5.026;6.644;6.160;8.737
1505750239;12.197;5.081;6.638;6.135;8.718
1505750244;11.862;5.013;6.655;6.134;8.857
1505750249;11.869;5.024;6.650;6.160;8.716
1505750254;11.920;5.026;6.645;6.159;8.740
1505750259;12.197;5.081;6.641;6.142;8.719
1505750264;11.899;5.014;6.640;6.138;8.872
1505750269;11.898;5.027;6.629;6.158;8.682
1505750274;11.860;5.021;6.645;6.162;8.717
1505750279;12.158;5.075;6.637;6.157;8.711
1505750284;11.827;5.025;6.643;6.137;8.894
1505750289;11.898;5.028;6.648;6.158;8.695
1505750294;11.898;5.027;6.635;6.157;8.736
1505750299;12.197;5.083;6.637;6.153;8.737
1505750304;11.862;5.010;6.631;6.138;8.875
1505750310;11.856;5.022;6.649;6.158;8.689
1505750315;11.888;5.027;6.650;6.157;8.732
1505750320;12.197;5.083;6.640;6.155;8.735
1505750325;11.850;5.018;6.637;6.136;8.902
1505750330;11.899;5.030;6.658;6.158;8.692
1505750335;11.858;5.023;6.635;6.160;8.715
1505750340;12.183;5.075;6.643;6.158;8.709
1505750345;11.826;5.072;6.634;6.134;8.889
1505750350;11.899;5.031;6.655;6.159;8.723
1505750355;11.898;5.031;6.652;6.157;8.748
1505750360;12.196;5.076;6.651;6.153;8.733
1505750365;11.831;5.079;6.650;6.137;8.885
1505750370;11.891;5.028;6.649;6.163;8.883
1505750375;11.891;5.029;6.657;6.157;8.739
1505750380;12.196;5.030;6.635;6.163;8.748
1505750385;12.174;5.087;6.640;6.138;8.854
1505750390;11.899;5.032;6.641;6.156;8.906
1505750395;11.897;5.032;6.636;6.167;8.725
1505750400;12.161;5.027;6.640;6.164;8.706
