1505742430;11.988;5.053;6.628;6.113;8.931
1505742435;11.901;5.005;6.636;6.127;8.937
1505742440;11.900;5.005;6.634;6.133;8.769
1505742445;12.199;5.004;6.653;6.132;8.786
1505742450;12.200;5.060;6.632;6.111;8.771
1505742455;11.902;4.999;6.634;6.128;8.932
1505742460;11.864;5.001;6.637;6.134;8.776
1505742465;11.879;5.006;6.640;6.133;8.781
1505742470;12.200;5.060;6.627;6.121;8.770
1505742475;11.901;4.995;6.631;6.112;8.945
1505742481;11.899;5.007;6.643;6.129;8.766
1505742486;11.899;5.007;6.628;6.128;8.773
1505742491;12.166;5.054;6.635;6.133;8.766
1505742496;11.830;4.992;6.628;6.107;8.943
1505742501;11.901;5.006;6.650;6.128;8.744
1505742506;11.900;5.006;6.627;6.126;8.773
1505742511;12.199;5.060;6.650;6.131;8.774
1505742516;11.835;5.060;6.633;6.109;8.935
1505742521;11.862;4.999;6.633;6.142;8.813
1505742526;11.893;5.005;6.636;6.132;8.788
1505742531;12.199;5.049;6.629;6.127;8.796
1505742536;11.858;5.060;6.631;6.106;8.943
1505742541;11.902;5.006;6.646;6.132;8.947
1505742546;11.900;5.005;6.650;6.127;8.792
1505742551;12.199;4.996;6.658;6.133;8.765
1505742556;12.191;5.058;6.626;6.104;8.776
1505742561;11.901;5.005;6.631;6.102;8.936
1505742566;11.901;5.006;6.643;6.128;8.775
1505742571;12.081;5.006;6.629;6.128;8.777
1505742576;12.200;5.061;6.637;6.106;8.774
1505742581;11.901;4.995;6.624;6.138;8.925
1505742586;11.893;5.005;6.649;6.133;8.769
1505742591;11.896;5.007;6.639;6.131;8.794
1505742597;12.200;5.060;6.635;6.122;8.783
1505742602;11.901;4.993;6.638;6.109;8.950
1505742607;11.901;5.006;6.617;6.131;8.733
1505742612;11.899;5.006;6.647;6.132;8.777
1505742617;12.163;5.054;6.633;6.135;8.786
1505742622;11.836;4.994;6.619;6.113;8.958
1505742627;11.901;5.007;6.659;6.137;8.736
1505742632;11.899;5.006;6.645;6.130;8.773
1505742637;12.199;5.060;6.645;6.131;8.768
1505742642;11.828;5.057;6.627;6.112;8.935
1505742647;11.866;4.998;6.636;6.140;8.762
1505742652;11.893;5.003;6.634;6.134;8.774
1505742657;12.200;5.051;6.631;6.135;8.797
1505742662;11.836;5.024;6.633;6.110;8.936
1505742667;11.900;5.005;6.648;6.138;8.747
1505742672;11.900;5.006;6.637;6.136;8.773
1505742677;12.134;5.052;6.642;6.137;8.771
1505742682;11.828;5.057;6.631;6.110;8.943
1505742687;11.901;5.004;6.650;6.135;8.814
1505742692;11.900;5.005;6.645;6.133;8.776
1505742697;12.200;5.058;6.650;6.136;8.794
1505742702;11.833;5.060;6.626;6.111;8.935
1505742707;11.901;4.998;6.636;6.141;8.889
1505742713;11.893;5.004;6.662;6.155;8.760
1505742718;12.173;5.004;6.639;6.135;8.764
1505742723;11.851;5.000;6.629;6.111;8.941
1505742728;11.893;5.004;6.619;6.130;8.758
1505742733;11.898;5.004;6.643;6.127;8.796
1505742738;12.199;5.059;6.629;6.105;8.883
1505742743;11.901;5.001;6.642;6.102;8.935
1505742748;11.864;4.998;6.633;6.132;8.745
1505742753;12.017;4.998;6.643;6.135;8.755
1505742758;12.192;5.058;6.623;6.099;8.772
1505742763;11.902;4.993;6.630;6.107;8.953
1505742768;11.901;5.005;6.624;6.127;8.771
1505742773;11.897;5.004;6.620;6.128;8.783
1505742778;12.169;5.050;6.625;6.128;8.759
1505742783;11.892;4.985;6.645;6.115;8.926
1505742788;11.893;5.003;6.637;6.137;8.734
1505742793;11.898;5.006;6.629;6.135;8.788
1505742798;12.200;5.060;6.627;6.133;8.798
1505742803;11.846;4.992;6.628;6.112;8.950
1505742808;11.900;5.003;6.634;6.155;8.728
1505742813;11.891;5.005;6.632;6.146;8.766
1505742818;12.152;5.056;6.650;6.139;8.787
1505742823;11.829;5.029;6.637;6.117;8.941
1505742829;11.901;5.005;6.639;6.140;8.753
1505742834;11.900;5.005;6.633;6.135;8.791
1505742839;12.200;5.061;6.640;6.145;8.749
1505742844;11.801;5.060;6.625;6.118;8.950
1505742849;11.863;5.000;6.650;6.147;8.843
1505742854;11.893;5.004;6.623;6.134;8.798
1505742859;12.199;5.021;6.645;6.137;8.792
1505742864;12.046;5.061;6.636;6.116;8.957
1505742869;11.901;5.008;6.621;6.141;8.941
1505742874;11.867;5.000;6.639;6.134;8.789
1505742879;12.191;4.998;6.635;6.136;8.767
1505742884;12.192;5.059;6.631;6.111;8.775
1505742889;11.902;4.997;6.637;6.113;8.937
1505742894;11.901;5.005;6.644;6.132;8.796
1505742899;11.891;5.005;6.626;6.135;8.798
1505742904;12.166;5.053;6.613;6.132;8.789
1505742909;11.894;4.993;6.630;6.121;8.928
1505742914;11.866;5.004;6.646;6.141;8.777
1505742919;11.899;5.006;6.636;6.136;8.778
1505742924;12.200;5.060;6.631;6.136;8.793
1505742929;11.853;4.994;6.639;6.116;8.938
1505742934;11.867;5.000;6.641;6.137;8.724
1505742939;11.891;5.006;6.637;6.135;8.778
1505742944;12.161;5.052;6.645;6.132;8.775
1505742950;11.829;5.026;6.638;6.109;8.946
1505742955;11.901;5.006;6.649;6.136;8.762
1505742960;11.900;5.007;6.636;6.134;8.788
1505742965;12.192;5.054;6.647;6.141;8.772
1505742970;11.812;5.057;6.632;6.115;8.937
1505742975;11.893;5.002;6.642;6.149;8.860
1505742980;11.893;5.006;6.638;6.138;8.790
1505742985;12.199;5.047;6.626;6.139;8.792
1505742990;11.853;5.062;6.637;6.117;8.956
1505742995;11.901;5.008;6.643;6.148;8.942
1505743000;11.866;5.001;6.636;6.141;8.791
1505743005;12.199;5.006;6.640;6.134;8.779
1505743010;12.115;5.055;6.650;6.118;8.865
1505743015;11.893;5.006;6.640;6.132;8.953
1505743020;11.900;5.005;6.649;6.131;8.788
1505743025;12.200;5.004;6.619;6.133;8.789
1505743030;12.163;5.053;6.635;6.118;8.806
1505743035;11.894;5.003;6.654;6.113;8.943
1505743040;11.868;5.000;6.658;6.138;8.754
1505743045;12.015;5.006;6.631;6.132;8.775
1505743050;12.198;5.061;6.621;6.109;8.783
1505743055;11.901;4.995;6.654;6.115;8.956
1505743061;11.874;5.002;6.636;6.141;8.772
1505743066;11.889;5.007;6.629;6.139;8.801
1505743071;12.199;5.062;6.626;6.140;8.732
1505743076;11.879;4.994;6.638;6.110;8.941
1505743081;11.901;5.007;6.631;6.135;8.751
1505743086;11.898;5.007;6.656;6.136;8.780
1505743091;12.159;5.053;6.636;6.140;8.775
1505743096;11.830;4.994;6.622;6.115;8.946
1505743101;11.901;5.007;6.629;6.138;8.753
1505743106;11.866;5.000;6.628;6.136;8.789
1505743111;12.192;5.061;6.631;6.138;8.798
1505743116;11.836;5.046;6.641;6.117;8.942
1505743121;11.899;5.005;6.664;6.153;8.800
1505743126;11.892;5.005;6.627;6.135;8.784
1505743131;12.200;5.061;6.644;6.134;8.799
1505743136;11.797;5.053;6.623;6.120;8.930
1505743141;11.893;5.005;6.638;6.136;8.909
1505743146;11.899;5.006;6.640;6.132;8.793
1505743151;12.200;5.019;6.634;6.133;8.751
1505743156;12.030;5.059;6.637;6.108;8.821
1505743161;11.900;5.006;6.632;6.126;8.948
1505743166;11.839;4.999;6.642;6.133;8.773
1505743172;12.192;5.002;6.628;6.128;8.788
1505743177;12.199;5.059;6.629;6.110;8.780
1505743182;11.900;5.002;6.644;6.106;8.953
1505743187;11.875;5.000;6.641;6.128;8.789
1505743192;11.965;5.006;6.640;6.131;8.794
1505743197;12.199;5.060;6.633;6.119;8.777
1505743202;11.894;4.994;6.644;6.106;8.947
