1505728030;11.809;4.984;6.632;6.132;8.915
1505728035;11.826;4.996;6.635;6.131;8.779
1505728040;12.121;4.997;6.624;6.126;8.780
1505728045;12.135;5.051;6.617;6.106;8.773
1505728051;11.835;4.989;6.617;6.108;8.944
1505728056;11.835;4.998;6.639;6.130;8.739
1505728061;11.829;4.992;6.630;6.134;8.764
1505728066;12.128;5.046;6.615;6.113;8.784
1505728071;11.835;4.982;6.619;6.101;8.948
1505728076;11.835;4.995;6.626;6.126;8.768
1505728081;11.831;4.994;6.617;6.123;8.786
1505728086;12.135;5.049;6.614;6.123;8.786
1505728091;11.758;4.975;6.624;6.123;8.919
1505728096;11.827;4.993;6.634;6.127;8.739
1505728101;11.833;4.993;6.625;6.125;8.777
1505728106;12.136;5.048;6.613;6.126;8.776
1505728111;11.772;5.014;6.616;6.107;8.949
1505728116;11.836;4.995;6.622;6.131;8.744
1505728121;11.797;4.987;6.635;6.130;8.749
1505728126;12.121;5.052;6.628;6.130;8.785
1505728131;11.770;5.052;6.621;6.107;8.943
1505728136;11.836;4.998;6.633;6.130;8.807
1505728141;11.834;4.997;6.625;6.129;8.781
1505728146;12.137;5.024;6.617;6.131;8.784
1505728151;11.865;5.046;6.625;6.109;8.924
1505728157;11.808;4.996;6.637;6.139;8.935
1505728162;11.835;4.996;6.629;6.133;8.782
1505728167;12.137;4.998;6.630;6.132;8.777
1505728172;12.136;5.053;6.616;6.104;8.866
1505728177;11.836;4.995;6.618;6.104;8.954
1505728182;11.836;4.995;6.623;6.136;8.746
1505728187;11.907;4.998;6.633;6.130;8.787
1505728192;12.136;5.053;6.611;6.105;8.782
1505728197;11.836;4.986;6.621;6.107;8.954
1505728202;11.837;4.999;6.629;6.131;8.763
1505728207;11.833;4.999;6.630;6.128;8.781
1505728212;12.137;5.051;6.615;6.133;8.761
1505728217;11.749;4.984;6.621;6.108;8.937
1505728222;11.837;4.999;6.632;6.131;8.741
1505728227;11.835;4.998;6.634;6.125;8.779
1505728232;12.137;5.053;6.625;6.130;8.783
1505728237;11.773;5.017;6.616;6.108;8.939
1505728242;11.837;4.999;6.639;6.135;8.733
1505728247;11.799;4.992;6.639;6.127;8.781
1505728252;12.138;5.052;6.622;6.123;8.783
1505728257;11.771;5.052;6.611;6.102;8.936
1505728262;11.836;4.999;6.612;6.131;8.921
1505728268;11.836;4.999;6.617;6.123;8.775
1505728273;12.138;5.013;6.620;6.121;8.774
1505728278;11.946;5.045;6.627;6.105;8.931
1505728283;11.830;4.998;6.644;6.143;8.943
1505728288;11.811;4.992;6.614;6.123;8.767
1505728293;12.109;4.991;6.638;6.125;8.778
1505728298;12.130;5.048;6.626;6.101;8.771
1505728303;11.837;4.990;6.638;6.101;8.942
1505728308;11.838;4.997;6.627;6.123;8.772
1505728313;11.834;4.997;6.632;6.122;8.784
1505728318;12.102;5.047;6.628;6.113;8.789
1505728323;11.802;4.981;6.627;6.108;8.912
1505728328;11.830;4.997;6.613;6.121;8.755
1505728333;11.835;4.999;6.639;6.121;8.781
1505728338;12.137;5.052;6.625;6.121;8.780
1505728343;11.783;4.984;6.615;6.099;8.945
1505728348;11.796;4.990;6.622;6.128;8.720
1505728353;11.812;4.987;6.631;6.130;8.744
1505728358;12.131;5.050;6.629;6.127;8.768
1505728363;11.774;5.027;6.629;6.106;8.939
1505728368;11.836;4.998;6.617;6.130;8.778
1505728373;11.836;4.998;6.632;6.126;8.777
1505728378;12.124;5.045;6.619;6.129;8.773
1505728384;11.810;4.981;6.629;6.102;8.934
1505728389;11.830;4.995;6.630;6.127;8.738
1505728394;11.837;4.997;6.619;6.125;8.787
1505728399;12.139;5.051;6.634;6.125;8.786
1505728404;11.774;5.004;6.630;6.104;8.937
1505728409;11.838;4.996;6.622;6.136;8.739
1505728414;11.829;4.995;6.641;6.126;8.758
1505728419;12.122;5.049;6.638;6.126;8.788
1505728424;11.772;5.049;6.614;6.104;8.948
1505728429;11.839;4.996;6.628;6.130;8.952
1505728434;11.838;4.995;6.624;6.127;8.780
1505728439;12.139;5.016;6.633;6.127;8.781
1505728444;11.940;5.046;6.618;6.099;8.930
1505728449;11.803;4.990;6.621;6.123;8.932
1505728454;11.838;4.997;6.633;6.123;8.790
1505728459;12.139;4.997;6.628;6.128;8.785
1505728464;12.140;5.052;6.630;6.101;8.787
1505728469;11.840;4.991;6.618;6.097;8.938
1505728474;11.800;4.990;6.625;6.126;8.764
1505728479;11.812;4.992;6.630;6.123;8.782
1505728484;12.132;5.054;6.614;6.111;8.789
1505728489;11.839;4.987;6.633;6.097;8.933
1505728494;11.839;4.998;6.621;6.118;8.743
1505728500;11.837;4.997;6.622;6.119;8.780
1505728505;12.098;5.044;6.610;6.122;8.762
1505728510;11.742;4.974;6.619;6.102;8.933
1505728515;11.832;4.998;6.637;6.126;8.744
1505728520;11.838;4.999;6.633;6.119;8.775
1505728525;12.140;5.055;6.638;6.120;8.780
1505728530;11.774;5.053;6.612;6.097;8.945
1505728535;11.840;4.997;6.635;6.133;8.823
1505728540;11.804;4.994;6.621;6.121;8.775
1505728545;12.133;5.048;6.631;6.118;8.772
1505728550;11.788;5.054;6.613;6.093;8.946
1505728555;11.840;4.999;6.637;6.119;8.935
1505728560;11.839;4.999;6.633;6.121;8.783
1505728565;12.140;4.999;6.638;6.127;8.764
1505728570;12.101;5.049;6.627;6.103;8.764
1505728575;11.833;4.995;6.624;6.095;8.945
1505728580;11.839;4.999;6.625;6.115;8.787
1505728585;11.879;4.999;6.638;6.115;8.785
1505728590;12.141;5.054;6.629;6.107;8.776
1505728595;11.840;4.988;6.641;6.099;8.924
1505728600;11.802;4.993;6.624;6.117;8.709
1505728605;11.830;4.998;6.622;6.117;8.782
1505728610;12.141;5.053;6.623;6.118;8.777
1505728616;11.790;4.987;6.624;6.101;8.936
1505728621;11.841;5.000;6.634;6.122;8.733
1505728626;11.839;5.000;6.636;6.117;8.780
1505728631;12.103;5.047;6.630;6.122;8.768
1505728636;11.768;5.052;6.621;6.098;8.942
1505728641;11.841;5.001;6.638;6.125;8.937
1505728646;11.840;5.000;6.634;6.118;8.783
1505728651;12.141;5.039;6.638;6.118;8.781
1505728656;11.844;5.054;6.621;6.099;8.942
1505728661;11.789;4.993;6.631;6.122;8.918
1505728666;11.833;4.999;6.619;6.114;8.783
1505728671;12.141;4.999;6.615;6.119;8.785
1505728676;12.142;5.055;6.614;6.102;8.904
1505728681;11.842;5.000;6.630;6.123;8.871
1505728686;11.840;5.001;6.632;6.120;8.783
1505728691;12.088;5.013;6.624;6.124;8.766
1505728696;11.911;5.053;6.622;6.103;8.935
1505728701;11.841;5.001;6.620;6.126;8.951
1505728706;11.840;5.000;6.616;6.121;8.786
1505728711;12.142;4.999;6.641;6.123;8.787
1505728716;12.142;5.054;6.613;6.099;8.840
1505728721;11.836;4.987;6.628;6.107;8.940
1505728726;11.834;5.000;6.635;6.126;8.772
1505728732;11.944;5.001;6.626;6.123;8.781
1505728737;12.142;5.054;6.617;6.100;8.780
1505728742;11.841;4.988;6.637;6.098;8.944
1505728747;11.842;5.000;6.613;6.123;8.768
1505728752;11.839;5.000;6.645;6.147;8.740
1505728757;12.134;5.053;6.614;6.126;8.789
1505728762;11.800;4.987;6.618;6.099;8.936
1505728767;11.842;4.999;6.626;6.117;8.748
1505728772;11.839;4.999;6.615;6.121;8.787
1505728777;12.142;5.054;6.608;6.122;8.785
1505728782;11.778;5.005;6.615;6.098;8.927
1505728787;11.806;4.997;6.614;6.122;8.740
1505728792;11.840;4.999;6.614;6.117;8.776
1505728797;12.143;5.053;6.633;6.119;8.776
