1505731626;11.801;5.053;6.631;6.089;8.937
1505731631;11.868;4.997;6.629;6.117;8.945
1505731636;11.867;4.999;6.647;6.115;8.755
1505731642;12.134;4.997;6.617;6.115;8.773
1505731647;12.165;5.053;6.631;6.088;8.944
1505731652;11.868;4.996;6.645;6.099;8.938
1505731657;11.867;4.998;6.629;6.106;8.784
1505731662;12.083;4.998;6.620;6.110;8.774
1505731667;12.168;5.052;6.618;6.090;8.778
1505731672;11.834;4.983;6.638;6.090;8.931
1505731677;11.864;4.998;6.625;6.109;8.772
1505731682;11.861;4.998;6.626;6.109;8.775
1505731687;12.168;5.052;6.621;6.102;8.769
1505731692;11.868;4.985;6.631;6.087;8.940
1505731697;11.869;4.996;6.625;6.104;8.748
1505731702;11.831;4.990;6.634;6.106;8.773
1505731707;12.161;5.050;6.623;6.108;8.772
1505731712;11.812;4.985;6.618;6.087;8.944
1505731717;11.870;4.998;6.625;6.108;8.727
1505731722;11.866;4.997;6.620;6.105;8.784
1505731727;12.168;5.051;6.648;6.106;8.780
1505731732;11.766;5.045;6.632;6.090;8.920
1505731737;11.862;4.996;6.617;6.114;8.887
1505731742;11.867;4.994;6.631;6.105;8.781
1505731747;12.169;5.048;6.627;6.106;8.781
1505731752;11.809;4.983;6.628;6.084;8.937
1505731758;11.869;4.994;6.620;6.112;8.733
1505731763;11.842;4.986;6.632;6.115;8.763
1505731768;12.161;5.048;6.646;6.109;8.774
1505731773;11.803;5.049;6.624;6.084;8.934
1505731778;11.869;4.994;6.644;6.123;8.806
1505731783;11.861;4.993;6.647;6.108;8.769
1505731788;12.169;5.009;6.628;6.104;8.787
1505731793;12.026;5.046;6.629;6.087;8.916
1505731798;11.862;4.993;6.622;6.112;8.937
1505731803;11.869;4.994;6.635;6.103;8.772
1505731808;12.170;4.994;6.641;6.105;8.783
1505731813;12.168;5.048;6.632;6.083;8.779
1505731818;11.870;4.985;6.622;6.081;8.945
1505731823;11.870;4.993;6.641;6.104;8.736
1505731828;11.838;4.992;6.647;6.107;8.779
1505731833;12.169;5.049;6.624;6.098;8.779
1505731838;11.871;4.981;6.623;6.080;8.950
1505731843;11.869;4.992;6.622;6.105;8.759
1505731848;11.867;4.994;6.645;6.104;8.789
1505731853;12.170;5.048;6.622;6.101;8.785
1505731858;11.773;4.975;6.621;6.078;8.939
1505731863;11.870;4.993;6.631;6.106;8.736
1505731868;11.868;4.994;6.640;6.099;8.783
1505731874;12.170;5.048;6.623;6.101;8.784
1505731879;11.805;5.050;6.631;6.085;8.945
1505731884;11.868;4.996;6.624;6.110;8.751
1505731889;11.834;4.989;6.633;6.106;8.767
1505731894;12.137;5.031;6.630;6.105;8.779
1505731899;11.790;5.041;6.631;6.085;8.926
1505731904;11.862;4.994;6.645;6.109;8.941
1505731909;11.870;4.998;6.646;6.106;8.788
1505731914;12.159;4.996;6.622;6.102;8.784
1505731919;12.169;5.050;6.625;6.082;8.906
1505731924;11.832;4.988;6.642;6.108;8.789
1505731929;11.862;4.994;6.625;6.106;8.781
1505731934;12.137;5.045;6.639;6.108;8.780
1505731939;11.795;5.049;6.627;6.080;8.943
1505731944;11.871;4.997;6.630;6.105;8.949
1505731949;11.870;4.997;6.641;6.104;8.783
1505731954;12.128;4.989;6.635;6.108;8.778
1505731959;12.163;5.049;6.625;6.079;8.903
1505731964;11.832;4.989;6.636;6.096;8.921
1505731969;11.863;4.996;6.634;6.102;8.783
1505731974;12.148;4.998;6.645;6.104;8.789
1505731979;12.170;5.051;6.622;6.079;8.783
1505731984;11.859;4.982;6.633;6.087;8.928
1505731990;11.863;4.995;6.642;6.107;8.779
1505731995;11.817;4.989;6.638;6.112;8.778
1505732000;12.163;5.050;6.628;6.106;8.783
1505732005;11.871;4.985;6.625;6.084;8.946
1505732010;11.870;4.997;6.633;6.107;8.756
1505732015;11.862;4.995;6.631;6.125;8.753
1505732020;12.163;5.050;6.627;6.104;8.775
1505732025;11.808;4.980;6.646;6.090;8.932
1505732030;11.864;4.997;6.628;6.110;8.732
1505732035;11.862;4.995;6.628;6.105;8.777
1505732040;12.170;5.050;6.647;6.106;8.785
1505732045;11.806;4.994;6.618;6.081;8.934
1505732050;11.844;4.994;6.624;6.106;8.772
1505732055;11.926;4.999;6.644;6.110;8.727
1505732060;12.153;5.051;6.626;6.088;8.775
1505732065;11.872;4.985;6.642;6.078;8.935
1505732070;11.872;4.998;6.623;6.103;8.738
1505732075;11.867;4.999;6.645;6.106;8.781
1505732080;12.134;5.046;6.619;6.109;8.763
1505732085;11.839;4.984;6.625;6.082;8.935
1505732090;11.838;4.990;6.631;6.106;8.730
1505732095;11.865;4.998;6.650;6.105;8.787
1505732100;12.171;5.050;6.617;6.104;8.784
1505732106;11.808;5.009;6.627;6.085;8.940
1505732111;11.833;4.988;6.635;6.110;8.733
1505732116;11.863;4.993;6.631;6.105;8.780
1505732121;12.144;5.042;6.632;6.103;8.768
1505732126;11.797;5.045;6.631;6.083;8.945
1505732131;11.871;4.993;6.633;6.113;8.890
1505732136;11.872;4.994;6.628;6.105;8.787
1505732141;12.156;4.997;6.632;6.106;8.763
1505732146;12.048;5.047;6.631;6.082;8.881
1505732151;11.832;4.987;6.634;6.109;8.918
1505732156;11.864;4.994;6.631;6.104;8.784
1505732161;12.098;4.993;6.630;6.105;8.775
1505732166;12.171;5.049;6.627;6.080;8.782
1505732171;11.873;4.982;6.640;6.093;8.918
1505732176;11.863;4.994;6.620;6.106;8.768
1505732181;11.830;4.988;6.639;6.107;8.763
1505732186;12.164;5.048;6.628;6.102;8.781
1505732191;11.873;4.984;6.635;6.087;8.943
1505732196;11.872;4.995;6.633;6.108;8.752
1505732201;11.869;4.996;6.627;6.107;8.776
1505732206;12.138;5.050;6.625;6.107;8.780
1505732211;11.809;4.982;6.633;6.090;8.932
1505732216;11.865;4.995;6.617;6.106;8.754
1505732221;11.870;4.996;6.642;6.105;8.786
1505732227;12.172;5.050;6.650;6.107;8.786
1505732232;11.806;5.051;6.624;6.084;8.942
1505732237;11.835;4.990;6.630;6.110;8.745
1505732242;11.864;4.996;6.623;6.108;8.759
1505732247;12.150;5.040;6.637;6.112;8.776
1505732252;11.817;5.050;6.625;6.081;8.946
1505732257;11.872;4.995;6.638;6.112;8.945
1505732262;11.872;4.998;6.635;6.106;8.784
1505732267;12.138;4.990;6.630;6.107;8.784
1505732272;12.164;5.050;6.631;6.087;8.889
1505732277;11.834;4.991;6.641;6.098;8.945
1505732282;11.871;4.997;6.645;6.104;8.785
1505732287;12.171;5.051;6.616;6.107;8.784
1505732292;11.805;5.052;6.629;6.086;8.951
1505732297;11.836;4.990;6.642;6.115;8.797
1505732302;11.865;4.996;6.637;6.109;8.786
1505732307;12.135;5.009;6.633;6.110;8.779
1505732312;12.013;5.048;6.627;6.084;8.945
1505732317;11.873;4.996;6.642;6.118;8.950
1505732322;11.872;4.997;6.629;6.107;8.783
1505732327;12.170;4.991;6.635;6.112;8.762
1505732332;12.165;5.050;6.626;6.084;8.824
1505732338;11.834;4.984;6.633;6.097;8.922
1505732343;11.865;4.995;6.633;6.110;8.790
1505732348;11.868;4.997;6.621;6.111;8.787
1505732353;12.173;5.051;6.630;6.112;8.777
1505732358;11.868;4.984;6.623;6.103;8.930
1505732363;11.865;4.995;6.647;6.106;8.748
1505732368;11.821;4.991;6.635;6.115;8.760
1505732373;12.165;5.052;6.623;6.107;8.785
1505732378;11.809;4.989;6.623;6.081;8.951
1505732383;11.873;4.997;6.636;6.108;8.750
1505732388;11.872;4.997;6.637;6.107;8.787
1505732393;12.135;5.046;6.636;6.107;8.784
1505732398;11.794;5.043;6.620;6.085;8.925
