1505702830;11.783;4.974;6.617;6.247;8.771
1505702835;12.085;4.974;6.615;6.250;8.773
1505702840;12.049;5.021;6.617;6.231;8.813
1505702845;11.776;4.974;6.622;6.233;8.937
1505702850;11.783;4.974;6.608;6.244;8.772
1505702855;12.059;4.974;6.616;6.246;8.772
1505702860;12.085;5.029;6.618;6.228;8.760
1505702865;11.783;4.968;6.617;6.228;8.931
1505702871;11.742;4.969;6.620;6.248;8.762
1505702876;11.763;4.973;6.619;6.248;8.767
1505702881;12.085;5.029;6.620;6.243;8.768
1505702886;11.783;4.965;6.629;6.229;8.931
1505702891;11.783;4.976;6.617;6.249;8.766
1505702896;11.781;4.975;6.618;6.249;8.770
1505702901;12.072;5.016;6.608;6.255;8.757
1505702906;11.748;4.963;6.611;6.230;8.932
1505702911;11.784;4.975;6.619;6.249;8.732
1505702916;11.782;4.975;6.616;6.248;8.771
1505702921;12.085;5.029;6.613;6.251;8.773
1505702926;11.721;4.965;6.606;6.229;8.930
1505702931;11.784;4.976;6.608;6.272;8.704
1505702936;11.774;4.973;6.613;6.250;8.769
1505702941;12.085;5.029;6.620;6.253;8.770
1505702946;11.718;5.030;6.614;6.230;8.929
1505702951;11.784;4.976;6.620;6.254;8.929
1505702956;11.782;4.976;6.615;6.248;8.768
1505702961;12.084;4.993;6.617;6.251;8.738
1505702966;11.896;5.029;6.612;6.230;8.919
1505702971;11.784;4.976;6.622;6.257;8.927
1505702976;11.782;4.976;6.617;6.243;8.761
1505702982;12.085;4.974;6.616;6.244;8.767
1505702987;12.085;5.029;6.614;6.221;8.762
1505702992;11.783;4.975;6.613;6.229;8.926
1505702997;11.755;4.969;6.612;6.245;8.759
1505703002;12.078;4.977;6.617;6.245;8.763
1505703007;12.085;5.030;6.617;6.224;8.759
1505703012;11.783;4.966;6.620;6.226;8.922
1505703017;11.784;4.976;6.617;6.247;8.725
1505703022;11.781;4.976;6.618;6.245;8.764
1505703027;12.051;5.023;6.617;6.246;8.745
1505703032;11.747;4.962;6.622;6.222;8.924
1505703037;11.716;4.963;6.626;6.254;8.706
1505703042;11.773;4.974;6.621;6.251;8.760
1505703047;12.084;5.031;6.601;6.251;8.762
1505703052;11.721;4.971;6.605;6.226;8.928
1505703057;11.784;4.976;6.616;6.250;8.721
1505703062;11.780;4.976;6.618;6.245;8.768
1505703067;12.084;5.030;6.621;6.258;8.748
1505703072;11.711;5.026;6.604;6.223;8.919
1505703077;11.783;4.976;6.613;6.250;8.761
1505703082;11.781;4.976;6.619;6.247;8.767
1505703087;12.085;5.031;6.617;6.250;8.766
1505703093;11.718;5.031;6.606;6.227;8.928
1505703098;11.783;4.977;6.615;6.252;8.828
1505703103;11.750;4.975;6.617;6.250;8.768
1505703108;12.085;4.989;6.618;6.246;8.764
1505703113;11.968;5.030;6.607;6.223;8.915
1505703118;11.783;4.977;6.620;6.257;8.926
1505703123;11.782;4.978;6.618;6.249;8.767
1505703128;12.085;4.976;6.618;6.247;8.764
1505703133;12.047;5.025;6.606;6.225;8.789
1505703138;11.782;4.974;6.615;6.226;8.923
1505703143;11.783;4.978;6.618;6.250;8.759
1505703148;11.859;4.978;6.618;6.246;8.764
1505703153;12.084;5.033;6.619;6.231;8.757
1505703158;11.782;4.968;6.619;6.223;8.922
1505703163;11.747;4.971;6.627;6.248;8.753
1505703168;11.772;4.978;6.616;6.249;8.763
1505703173;12.084;5.034;6.611;6.253;8.759
1505703178;11.779;4.967;6.617;6.230;8.921
1505703183;11.783;4.979;6.618;6.245;8.727
1505703188;11.780;4.977;6.615;6.248;8.761
1505703193;12.052;5.027;6.620;6.253;8.757
1505703198;11.721;4.966;6.622;6.226;8.929
1505703204;11.783;4.980;6.615;6.250;8.732
1505703209;11.781;4.979;6.618;6.245;8.762
1505703214;12.084;5.032;6.619;6.247;8.761
1505703219;11.720;5.011;6.608;6.225;8.918
1505703224;11.744;4.972;6.620;6.254;8.715
1505703229;11.773;4.977;6.613;6.249;8.757
1505703234;12.084;5.033;6.620;6.250;8.759
1505703239;11.718;5.031;6.616;6.225;8.924
1505703244;11.782;4.979;6.616;6.255;8.837
1505703249;11.782;4.979;6.619;6.251;8.762
1505703254;12.062;5.000;6.610;6.256;8.730
1505703259;11.811;5.030;6.624;6.228;8.917
1505703264;11.782;4.979;6.615;6.260;8.926
1505703269;11.782;4.980;6.617;6.253;8.757
1505703274;12.084;4.979;6.618;6.250;8.751
1505703279;12.083;5.030;6.618;6.227;8.870
1505703284;11.783;4.974;6.631;6.254;8.894
1505703289;11.774;4.979;6.618;6.253;8.751
1505703294;12.083;4.977;6.616;6.247;8.751
1505703299;12.083;5.032;6.619;6.226;8.832
1505703304;11.783;4.975;6.621;6.229;8.914
1505703309;11.782;4.979;6.620;6.252;8.755
1505703315;11.903;4.978;6.622;6.274;8.732
1505703320;12.076;5.031;6.615;6.236;8.753
1505703325;11.783;4.968;6.618;6.228;8.916
1505703330;11.782;4.978;6.616;6.252;8.729
1505703335;11.779;4.979;6.617;6.254;8.766
1505703340;12.084;5.032;6.611;6.256;8.761
1505703345;11.772;4.967;6.605;6.230;8.925
1505703350;11.749;4.972;6.627;6.249;8.725
1505703355;11.776;4.977;6.617;6.249;8.765
1505703360;12.084;5.032;6.610;6.251;8.762
1505703365;11.720;4.972;6.620;6.229;8.923
1505703370;11.781;4.978;6.618;6.256;8.713
1505703375;11.781;4.979;6.619;6.253;8.766
1505703380;12.047;5.027;6.610;6.254;8.750
1505703385;11.710;5.030;6.608;6.226;8.922
1505703390;11.782;4.978;6.618;6.253;8.789
1505703395;11.781;4.978;6.615;6.248;8.754
1505703400;12.083;5.032;6.619;6.250;8.749
1505703405;11.716;5.032;6.606;6.230;8.921
1505703410;11.747;4.974;6.621;6.261;8.839
1505703415;11.774;4.978;6.616;6.253;8.755
1505703420;12.083;5.003;6.617;6.251;8.766
1505703426;11.899;5.032;6.612;6.223;8.915
1505703431;11.783;4.978;6.618;6.247;8.924
1505703436;11.782;4.979;6.614;6.250;8.764
1505703441;12.034;4.971;6.616;6.254;8.729
1505703446;12.076;5.033;6.613;6.228;8.819
1505703451;11.783;4.978;6.607;6.223;8.922
1505703456;11.781;4.979;6.617;6.248;8.765
1505703461;11.980;4.978;6.618;6.248;8.752
1505703466;12.084;5.034;6.610;6.227;8.759
1505703471;11.770;4.957;6.621;6.237;8.901
1505703476;11.774;4.978;6.616;6.253;8.750
1505703481;11.778;4.981;6.617;6.253;8.755
1505703486;12.084;5.034;6.610;6.243;8.763
1505703491;11.782;4.968;6.618;6.225;8.921
1505703496;11.781;4.979;6.618;6.251;8.728
1505703501;11.780;4.980;6.618;6.261;8.742
1505703506;12.077;5.033;6.602;6.252;8.753
1505703511;11.740;4.967;6.622;6.224;8.921
1505703516;11.782;4.980;6.619;6.249;8.710
1505703521;11.780;4.981;6.616;6.249;8.765
1505703526;12.083;5.034;6.601;6.245;8.759
1505703531;11.719;4.980;6.620;6.227;8.886
1505703537;11.749;4.978;6.615;6.258;8.719
1505703542;11.781;4.979;6.622;6.248;8.766
1505703547;12.083;5.033;6.619;6.254;8.757
1505703552;11.717;5.033;6.615;6.225;8.915
1505703557;11.783;4.978;6.613;6.249;8.791
1505703562;11.781;4.978;6.615;6.248;8.757
1505703567;12.047;5.016;6.619;6.251;8.755
1505703572;11.740;5.034;6.616;6.223;8.918
1505703577;11.782;4.979;6.605;6.250;8.911
1505703582;11.781;4.980;6.616;6.253;8.763
1505703587;12.083;4.989;6.619;6.249;8.757
1505703592;11.972;5.034;6.609;6.226;8.903
1505703597;11.748;4.973;6.624;6.252;8.914
