1505746032;11.902;5.004;6.641;6.139;8.723
1505746037;11.900;5.003;6.638;6.150;8.742
1505746042;12.192;5.059;6.630;6.117;8.735
1505746047;11.902;4.999;6.638;6.120;8.913
1505746052;11.900;5.006;6.645;6.137;8.760
1505746057;11.980;5.005;6.643;6.139;8.781
1505746062;12.200;5.060;6.631;6.126;8.772
1505746067;11.902;4.994;6.647;6.115;8.890
1505746072;11.870;5.004;6.653;6.136;8.739
1505746077;11.898;5.006;6.635;6.135;8.760
1505746082;12.200;5.060;6.630;6.134;8.760
1505746087;11.861;4.994;6.630;6.114;8.925
1505746092;11.901;5.005;6.631;6.135;8.744
1505746097;11.900;5.005;6.645;6.136;8.764
1505746102;12.166;5.053;6.642;6.137;8.757
1505746107;11.828;5.058;6.630;6.114;8.914
1505746112;11.901;5.006;6.652;6.143;8.770
1505746118;11.900;5.005;6.646;6.137;8.755
1505746123;12.200;5.044;6.631;6.137;8.778
1505746128;11.892;5.060;6.630;6.108;8.915
1505746133;11.866;4.999;6.640;6.142;8.895
1505746138;11.893;5.005;6.637;6.137;8.757
1505746143;12.199;5.005;6.633;6.134;8.752
1505746148;12.199;5.060;6.630;6.121;8.796
1505746153;11.902;5.005;6.631;6.118;8.919
1505746158;11.900;5.005;6.645;6.139;8.762
1505746163;11.956;4.998;6.641;6.143;8.734
1505746168;12.192;5.058;6.626;6.123;8.759
1505746173;11.902;4.994;6.643;6.123;8.916
1505746178;11.901;5.006;6.640;6.139;8.749
1505746183;11.898;5.005;6.640;6.139;8.751
1505746188;12.200;5.060;6.628;6.140;8.759
1505746193;11.860;4.981;6.633;6.126;8.900
1505746198;11.895;5.004;6.643;6.138;8.712
1505746203;11.900;5.005;6.635;6.135;8.752
1505746208;12.200;5.060;6.647;6.138;8.753
1505746213;11.836;5.001;6.638;6.115;8.921
1505746218;11.899;5.005;6.625;6.140;8.741
1505746223;11.898;5.007;6.649;6.166;8.749
1505746228;12.193;5.058;6.630;6.136;8.764
1505746234;11.887;4.992;6.631;6.113;8.926
1505746239;11.902;5.006;6.643;6.144;8.738
1505746244;11.899;5.006;6.633;6.140;8.760
1505746249;12.199;5.061;6.630;6.141;8.756
1505746254;11.837;5.021;6.633;6.118;8.914
1505746259;11.865;5.002;6.649;6.145;8.720
1505746264;11.900;5.006;6.643;6.142;8.765
1505746269;12.199;5.061;6.625;6.144;8.764
1505746274;11.835;5.061;6.634;6.121;8.917
1505746279;11.901;5.006;6.642;6.143;8.914
1505746284;11.900;5.005;6.651;6.138;8.773
1505746289;12.163;4.999;6.634;6.143;8.754
1505746294;12.192;5.061;6.632;6.121;8.813
1505746299;11.900;5.006;6.636;6.130;8.917
1505746304;11.901;5.005;6.640;6.139;8.780
1505746309;12.124;5.005;6.627;6.139;8.750
1505746314;12.199;5.060;6.630;6.119;8.772
1505746319;11.865;4.989;6.637;6.121;8.904
1505746324;11.846;4.998;6.640;6.138;8.741
1505746329;11.834;4.996;6.645;6.143;8.735
1505746334;12.193;5.059;6.629;6.139;8.751
1505746339;11.887;4.994;6.631;6.116;8.927
1505746344;11.902;5.006;6.632;6.137;8.726
1505746350;11.899;5.005;6.654;6.139;8.754
1505746355;12.199;5.059;6.634;6.156;8.739
1505746360;11.829;5.009;6.631;6.119;8.905
1505746365;11.864;5.002;6.646;6.143;8.735
1505746370;11.900;5.005;6.635;6.139;8.775
1505746375;12.200;5.061;6.649;6.141;8.756
1505746380;11.835;5.060;6.629;6.115;8.934
1505746385;11.901;5.004;6.643;6.143;8.811
1505746390;11.867;5.000;6.650;6.143;8.752
1505746395;12.162;5.002;6.641;6.136;8.770
1505746400;12.143;5.059;6.629;6.114;8.840
1505746405;11.901;5.005;6.634;6.139;8.942
1505746410;11.901;5.006;6.640;6.138;8.764
1505746415;12.200;5.005;6.626;6.139;8.779
1505746420;12.162;5.053;6.640;6.123;8.738
1505746425;11.863;4.991;6.636;6.143;8.780
1505746430;11.892;5.004;6.649;6.142;8.761
1505746435;12.200;5.061;6.646;6.141;8.766
1505746440;11.835;5.056;6.631;6.117;8.919
1505746445;11.902;5.005;6.628;6.148;8.727
1505746450;11.854;4.998;6.635;6.146;8.746
1505746455;12.140;5.054;6.636;6.148;8.748
1505746460;11.829;5.009;6.632;6.117;8.936
1505746466;11.902;5.005;6.625;6.140;8.726
1505746471;11.900;5.005;6.633;6.136;8.761
1505746476;12.199;5.060;6.645;6.137;8.774
1505746481;11.836;5.055;6.641;6.125;8.901
1505746486;11.886;4.995;6.632;6.150;8.718
1505746491;11.893;5.006;6.652;6.140;8.772
1505746496;12.199;5.047;6.648;6.137;8.760
1505746501;11.866;5.060;6.629;6.114;8.922
1505746506;11.902;5.005;6.650;6.139;8.923
1505746511;11.900;5.005;6.639;6.160;8.745
1505746516;12.192;5.004;6.646;6.148;8.751
1505746521;12.192;5.059;6.633;6.110;8.828
1505746526;11.901;5.003;6.645;6.117;8.939
1505746531;11.901;5.005;6.624;6.135;8.766
1505746536;12.044;5.006;6.651;6.136;8.776
1505746541;12.200;5.060;6.632;6.111;8.753
1505746546;11.864;4.988;6.635;6.139;8.895
1505746551;11.878;5.004;6.634;6.136;8.774
1505746556;12.177;5.000;6.635;6.141;8.764
1505746561;12.192;5.059;6.629;6.116;8.829
1505746566;11.901;5.006;6.639;6.124;8.936
1505746571;11.901;5.005;6.627;6.141;8.784
1505746576;12.010;4.999;6.644;6.144;8.782
1505746581;12.171;5.053;6.625;6.122;8.751
1505746587;11.894;4.993;6.630;6.116;8.932
1505746592;11.901;5.006;6.651;6.138;8.773
1505746597;11.898;5.006;6.630;6.143;8.785
1505746602;12.199;5.062;6.632;6.150;8.763
1505746607;11.862;4.987;6.635;6.122;8.908
1505746612;11.862;4.998;6.645;6.146;8.726
1505746617;11.891;5.005;6.635;6.146;8.760
1505746622;12.199;5.061;6.630;6.142;8.754
1505746627;11.838;5.004;6.631;6.115;8.924
1505746632;11.902;5.007;6.652;6.143;8.728
1505746637;11.861;4.998;6.634;6.146;8.738
1505746642;12.178;5.051;6.635;6.147;8.748
1505746647;11.828;5.059;6.623;6.117;8.919
1505746652;11.901;5.006;6.627;6.148;8.728
1505746657;11.900;5.007;6.634;6.147;8.765
1505746662;12.200;5.054;6.640;6.140;8.768
1505746667;11.834;5.057;6.641;6.123;8.911
1505746672;11.893;5.003;6.649;6.151;8.748
1505746677;11.891;5.004;6.644;6.140;8.781
1505746682;12.200;5.061;6.629;6.138;8.780
1505746687;11.840;4.994;6.630;6.113;8.937
1505746692;11.901;5.006;6.654;6.141;8.733
1505746697;11.900;5.007;6.641;6.141;8.735
1505746703;12.170;5.060;6.638;6.147;8.756
1505746708;11.802;5.053;6.634;6.119;8.917
1505746713;11.892;5.006;6.651;6.150;8.865
1505746718;11.900;5.007;6.632;6.143;8.778
1505746723;12.199;5.060;6.622;6.140;8.764
1505746728;11.834;5.059;6.623;6.118;8.932
1505746733;11.865;5.000;6.641;6.148;8.930
1505746738;11.864;4.999;6.644;6.146;8.777
1505746743;12.192;5.003;6.628;6.142;8.763
1505746748;12.189;5.055;6.630;6.119;8.925
1505746753;11.902;5.005;6.643;6.144;8.939
1505746758;11.900;5.005;6.625;6.149;8.766
1505746763;12.075;4.998;6.641;6.151;8.749
1505746768;12.163;5.052;6.634;6.125;8.753
1505746773;11.894;4.991;6.634;6.128;8.929
1505746778;11.901;5.005;6.634;6.146;8.749
1505746783;11.897;5.003;6.649;6.143;8.774
1505746788;12.199;5.057;6.631;6.139;8.786
1505746793;11.860;4.984;6.627;6.128;8.917
1505746798;11.854;4.996;6.652;6.151;8.709
