1505717232;11.777;5.054;6.601;6.165;8.932
1505717237;11.710;4.995;6.602;6.193;8.913
1505717242;11.749;4.999;6.610;6.183;8.749
1505717247;12.060;4.999;6.608;6.188;8.761
1505717252;12.059;5.054;6.612;6.163;8.886
1505717257;11.757;5.000;6.612;6.169;8.928
1505717262;11.758;5.001;6.618;6.188;8.768
1505717267;11.984;4.993;6.630;6.195;8.749
1505717272;12.052;5.053;6.604;6.163;8.771
1505717277;11.758;4.991;6.622;6.167;8.933
1505717282;11.758;5.001;6.620;6.187;8.766
1505717287;11.752;5.001;6.615;6.187;8.763
1505717292;12.059;5.054;6.614;6.184;8.752
1505717297;11.758;4.989;6.610;6.186;8.892
1505717302;11.750;5.000;6.612;6.190;8.723
1505717307;11.754;5.001;6.609;6.187;8.752
1505717312;12.060;5.054;6.603;6.185;8.759
1505717317;11.703;4.989;6.612;6.169;8.929
1505717322;11.757;5.002;6.613;6.192;8.724
1505717327;11.756;5.000;6.617;6.189;8.748
1505717333;12.027;5.054;6.613;6.188;8.750
1505717338;11.694;5.039;6.600;6.164;8.933
1505717343;11.757;5.001;6.607;6.194;8.801
1505717348;11.757;5.000;6.612;6.187;8.760
1505717353;12.061;5.055;6.608;6.192;8.776
1505717358;11.692;5.053;6.604;6.163;8.917
1505717363;11.726;4.993;6.619;6.193;8.916
1505717368;11.753;5.001;6.607;6.189;8.758
1505717373;12.061;5.016;6.605;6.183;8.760
1505717378;11.930;5.054;6.607;6.163;8.877
1505717383;11.758;5.002;6.607;6.188;8.934
1505717388;11.758;4.999;6.615;6.182;8.760
1505717393;12.023;4.992;6.625;6.185;8.769
1505717398;12.052;5.053;6.604;6.163;8.770
1505717403;11.759;4.999;6.606;6.165;8.923
1505717408;11.758;5.002;6.605;6.183;8.758
1505717413;11.872;5.001;6.604;6.184;8.752
1505717418;12.060;5.054;6.607;6.161;8.764
1505717423;11.723;4.983;6.621;6.170;8.902
1505717428;11.750;5.000;6.613;6.186;8.747
1505717433;11.754;5.001;6.617;6.184;8.757
1505717438;12.061;5.055;6.600;6.184;8.754
1505717444;11.759;4.988;6.618;6.157;8.923
1505717449;11.758;5.001;6.615;6.185;8.727
1505717454;11.736;4.991;6.610;6.190;8.740
1505717459;12.053;5.054;6.613;6.184;8.760
1505717464;11.664;4.985;6.609;6.176;8.904
1505717469;11.739;5.003;6.612;6.189;8.717
1505717474;11.757;5.002;6.617;6.184;8.764
1505717479;12.061;5.056;6.609;6.184;8.759
1505717484;11.693;5.056;6.612;6.158;8.933
1505717489;11.759;5.002;6.616;6.189;8.733
1505717494;11.758;5.002;6.607;6.182;8.763
1505717499;12.028;5.049;6.602;6.185;8.749
1505717504;11.684;5.055;6.610;6.168;8.918
1505717509;11.759;5.003;6.609;6.190;8.928
1505717514;11.758;5.001;6.609;6.182;8.766
1505717519;12.056;4.999;6.616;6.186;8.758
1505717524;12.051;5.055;6.609;6.158;8.872
1505717529;11.723;4.993;6.610;6.171;8.895
1505717534;11.751;4.999;6.609;6.181;8.775
1505717539;11.963;5.001;6.609;6.181;8.762
1505717544;12.061;5.056;6.604;6.154;8.753
1505717549;11.759;4.990;6.608;6.159;8.919
1505717554;11.758;5.002;6.618;6.178;8.769
1505717560;11.692;4.994;6.617;6.184;8.753
1505717565;12.053;5.054;6.597;6.171;8.772
1505717570;11.758;4.991;6.623;6.157;8.915
1505717575;11.758;5.001;6.611;6.175;8.753
1505717580;11.756;5.001;6.602;6.180;8.763
1505717585;12.061;5.057;6.609;6.182;8.758
1505717590;11.707;4.984;6.606;6.161;8.900
1505717595;11.751;5.001;6.610;6.179;8.716
1505717600;11.757;5.003;6.619;6.179;8.761
1505717605;12.061;5.056;6.596;6.176;8.759
1505717610;11.694;5.034;6.609;6.153;8.926
1505717615;11.759;5.001;6.605;6.181;8.725
1505717620;11.757;5.002;6.612;6.196;8.728
1505717625;12.053;5.039;6.610;6.175;8.743
1505717630;11.879;5.055;6.602;6.151;8.914
1505717635;11.759;5.001;6.612;6.181;8.927
1505717640;11.758;5.001;6.611;6.173;8.765
1505717645;12.060;5.001;6.607;6.178;8.769
1505717650;11.758;5.055;6.603;6.161;8.911
1505717655;11.730;5.000;6.613;6.188;8.859
1505717660;11.757;5.001;6.609;6.177;8.763
1505717665;12.061;5.022;6.610;6.179;8.759
1505717670;11.897;5.055;6.607;6.158;8.888
1505717676;11.759;4.998;6.608;6.180;8.921
1505717681;11.758;4.996;6.612;6.176;8.755
1505717686;12.024;4.994;6.617;6.179;8.761
1505717691;12.054;5.054;6.610;6.156;8.759
1505717696;11.758;4.997;6.608;6.153;8.921
1505717701;11.759;4.999;6.611;6.177;8.759
1505717706;11.904;5.001;6.616;6.179;8.760
1505717711;12.061;5.054;6.612;6.150;8.770
1505717716;11.724;4.982;6.617;6.162;8.911
1505717721;11.750;4.999;6.611;6.182;8.735
1505717726;11.756;5.002;6.620;6.185;8.755
1505717731;12.061;5.055;6.608;6.176;8.753
1505717736;11.730;4.988;6.602;6.152;8.919
1505717741;11.759;5.000;6.610;6.180;8.731
1505717746;11.713;4.994;6.603;6.183;8.752
1505717751;12.053;5.053;6.611;6.179;8.768
1505717756;11.696;5.025;6.612;6.154;8.928
1505717761;11.758;5.001;6.604;6.185;8.716
1505717766;11.757;5.000;6.610;6.180;8.756
1505717771;12.061;5.055;6.608;6.178;8.760
1505717776;11.679;5.046;6.618;6.163;8.897
1505717781;11.751;5.000;6.616;6.180;8.892
1505717786;11.758;4.999;6.606;6.177;8.768
1505717792;12.062;5.023;6.607;6.177;8.761
1505717797;11.865;5.054;6.608;6.159;8.921
1505717802;11.758;5.000;6.616;6.179;8.922
1505717807;11.759;5.001;6.622;6.186;8.747
1505717812;12.054;4.998;6.611;6.178;8.760
1505717817;12.061;5.054;6.611;6.156;8.830
1505717822;11.758;5.001;6.622;6.165;8.920
1505717827;11.759;5.000;6.612;6.179;8.773
1505717832;11.974;4.999;6.612;6.180;8.766
1505717837;12.061;5.053;6.597;6.159;8.754
1505717842;11.723;4.985;6.609;6.163;8.911
1505717847;11.759;5.001;6.609;6.184;8.745
1505717852;11.755;5.000;6.618;6.178;8.760
1505717857;12.062;5.055;6.611;6.170;8.766
1505717862;11.760;4.990;6.602;6.157;8.932
1505717867;11.759;5.001;6.615;6.180;8.748
1505717872;11.720;4.994;6.608;6.179;8.764
1505717877;12.054;5.052;6.611;6.176;8.759
1505717882;11.705;4.988;6.610;6.154;8.916
1505717887;11.759;5.002;6.611;6.178;8.727
1505717892;11.758;5.001;6.609;6.174;8.767
1505717897;12.062;5.055;6.612;6.176;8.760
1505717902;11.659;5.048;6.602;6.159;8.899
1505717908;11.752;5.000;6.611;6.180;8.724
1505717913;11.758;5.001;6.607;6.175;8.761
1505717918;12.062;5.056;6.608;6.178;8.758
1505717923;11.693;5.057;6.605;6.152;8.920
1505717928;11.760;4.998;6.599;6.176;8.921
1505717933;11.713;4.993;6.600;6.178;8.757
1505717938;12.054;4.999;6.611;6.180;8.771
1505717943;12.061;5.056;6.611;6.155;8.845
1505717948;11.760;5.002;6.603;6.165;8.916
1505717953;11.759;5.003;6.604;6.183;8.767
1505717958;12.030;5.002;6.606;6.179;8.757
1505717963;12.062;5.050;6.629;6.162;8.748
1505717968;11.752;4.990;6.613;6.159;8.907
1505717973;11.759;5.001;6.610;6.177;8.766
1505717978;11.753;5.001;6.607;6.180;8.765
1505717983;12.062;5.056;6.611;6.170;8.754
1505717988;11.760;4.990;6.608;6.151;8.926
1505717993;11.759;5.001;6.610;6.185;8.720
1505717998;11.749;5.000;6.613;6.175;8.773
