1505720828;12.078;5.049;6.607;6.166;8.753
1505720833;11.712;5.021;6.602;6.146;8.918
1505720838;11.775;4.996;6.617;6.171;8.727
1505720843;11.775;4.994;6.617;6.163;8.743
1505720848;12.041;5.045;6.618;6.163;8.751
1505720853;11.709;5.049;6.608;6.143;8.911
1505720858;11.776;4.995;6.609;6.167;8.902
1505720863;11.775;4.996;6.617;6.165;8.741
1505720868;12.077;5.016;6.614;6.163;8.741
1505720873;11.899;5.048;6.609;6.138;8.915
1505720878;11.743;4.988;6.618;6.175;8.906
1505720883;11.768;4.995;6.612;6.166;8.755
1505720888;12.078;4.994;6.613;6.158;8.737
1505720893;12.078;5.048;6.603;6.136;8.748
1505720898;11.777;4.990;6.618;6.140;8.898
1505720903;11.776;4.995;6.611;6.164;8.750
1505720908;11.835;4.989;6.607;6.163;8.733
1505720914;12.070;5.048;6.613;6.139;8.755
1505720919;11.776;4.982;6.609;6.141;8.905
1505720924;11.776;4.994;6.615;6.165;8.724
1505720929;11.773;4.993;6.611;6.165;8.755
1505720934;12.079;5.050;6.617;6.171;8.750
1505720939;11.724;4.975;6.610;6.146;8.891
1505720944;11.769;4.992;6.611;6.164;8.707
1505720949;11.774;4.993;6.613;6.167;8.739
1505720954;12.079;5.045;6.612;6.163;8.752
1505720959;11.713;4.992;6.603;6.143;8.910
1505720964;11.776;4.994;6.610;6.165;8.703
1505720969;11.775;4.990;6.629;6.166;8.727
1505720974;12.071;5.047;6.618;6.162;8.745
1505720979;11.711;5.048;6.619;6.142;8.908
1505720984;11.777;4.996;6.614;6.169;8.739
1505720989;11.776;4.996;6.618;6.163;8.746
1505720994;12.078;5.049;6.613;6.162;8.750
1505720999;11.710;5.047;6.618;6.146;8.891
1505721004;11.769;4.992;6.610;6.166;8.816
1505721009;11.776;4.996;6.618;6.162;8.752
1505721014;12.078;4.993;6.615;6.160;8.752
1505721019;12.070;5.049;6.609;6.136;8.863
1505721024;11.758;4.991;6.609;6.148;8.902
1505721030;11.771;4.994;6.617;6.157;8.743
1505721035;12.042;4.988;6.617;6.157;8.750
1505721040;12.079;5.049;6.600;6.133;8.790
1505721045;11.777;4.990;6.610;6.143;8.900
1505721050;11.777;4.995;6.611;6.163;8.757
1505721055;11.817;4.996;6.616;6.160;8.758
1505721060;12.080;5.050;6.608;6.147;8.753
1505721065;11.743;4.977;6.611;6.141;8.907
1505721070;11.769;4.985;6.604;6.163;8.744
1505721075;11.718;4.981;6.616;6.159;8.729
1505721080;12.072;5.047;6.609;6.159;8.741
1505721085;11.726;4.981;6.603;6.141;8.913
1505721090;11.778;4.993;6.615;6.164;8.727
1505721095;11.776;4.993;6.617;6.162;8.746
1505721100;12.079;5.047;6.621;6.163;8.756
1505721105;11.681;5.013;6.611;6.161;8.891
1505721110;11.770;4.992;6.611;6.169;8.703
1505721115;11.776;4.993;6.617;6.164;8.741
1505721120;12.079;5.048;6.613;6.163;8.754
1505721125;11.713;5.049;6.618;6.139;8.912
1505721130;11.778;4.995;6.609;6.163;8.817
1505721135;11.776;4.994;6.615;6.160;8.746
1505721140;12.047;4.994;6.614;6.157;8.748
1505721146;12.039;5.046;6.604;6.133;8.876
1505721151;11.778;4.991;6.611;6.156;8.916
1505721156;11.777;4.992;6.612;6.161;8.749
1505721161;12.080;4.992;6.614;6.156;8.747
1505721166;12.079;5.047;6.601;6.137;8.760
1505721171;11.743;4.978;6.636;6.135;8.900
1505721176;11.771;4.990;6.611;6.157;8.755
1505721181;11.769;4.992;6.617;6.159;8.757
1505721186;12.078;5.047;6.612;6.150;8.742
1505721191;11.778;4.980;6.613;6.132;8.914
1505721196;11.779;4.991;6.617;6.155;8.737
1505721201;11.738;4.983;6.627;6.158;8.743
1505721206;12.072;5.045;6.608;6.155;8.753
1505721211;11.723;4.979;6.614;6.128;8.905
1505721216;11.779;4.990;6.616;6.155;8.704
1505721221;11.776;4.990;6.618;6.155;8.739
1505721226;12.081;5.044;6.614;6.152;8.743
1505721231;11.656;5.035;6.603;6.135;8.891
1505721236;11.771;4.989;6.613;6.158;8.791
1505721241;11.777;4.988;6.614;6.150;8.740
1505721246;12.081;5.022;6.615;6.150;8.755
1505721251;11.827;5.042;6.609;6.128;8.903
1505721256;11.779;4.987;6.622;6.157;8.903
1505721261;11.759;4.976;6.610;6.164;8.731
1505721267;12.073;4.987;6.611;6.157;8.746
1505721272;12.080;5.043;6.602;6.136;8.790
1505721277;11.779;4.987;6.616;6.130;8.913
1505721282;11.779;4.988;6.610;6.155;8.758
1505721287;11.896;4.987;6.615;6.152;8.755
1505721292;12.080;5.043;6.615;6.148;8.738
1505721297;11.772;4.976;6.612;6.136;8.907
1505721302;11.779;4.988;6.612;6.155;8.743
1505721307;11.775;4.987;6.616;6.154;8.749
1505721312;12.081;5.044;6.618;6.157;8.755
1505721317;11.773;4.979;6.604;6.132;8.916
1505721322;11.780;4.992;6.616;6.155;8.700
1505721327;11.744;4.985;6.616;6.153;8.747
1505721332;12.081;5.045;6.609;6.151;8.745
1505721337;11.717;4.988;6.610;6.131;8.910
1505721342;11.779;4.990;6.612;6.159;8.714
1505721347;11.778;4.990;6.615;6.160;8.740
1505721352;12.082;5.044;6.615;6.155;8.754
1505721357;11.679;5.035;6.611;6.134;8.903
1505721362;11.772;4.985;6.613;6.158;8.738
1505721367;11.779;4.987;6.614;6.158;8.753
1505721372;12.082;5.028;6.613;6.159;8.752
1505721377;11.782;5.039;6.615;6.130;8.919
1505721383;11.780;4.984;6.615;6.158;8.912
1505721388;11.741;4.978;6.599;6.162;8.744
1505721393;12.074;4.984;6.612;6.162;8.754
1505721398;12.080;5.039;6.618;6.135;8.830
1505721403;11.781;4.985;6.616;6.135;8.910
1505721408;11.781;4.987;6.610;6.161;8.746
1505721413;11.884;4.989;6.613;6.163;8.747
1505721418;12.038;5.037;6.608;6.140;8.742
1505721423;11.773;4.974;6.618;6.136;8.908
1505721428;11.778;4.988;6.620;6.163;8.735
1505721433;11.777;4.989;6.617;6.160;8.748
1505721438;12.082;5.044;6.607;6.158;8.757
1505721443;11.718;4.981;6.618;6.131;8.915
1505721448;11.771;4.977;6.630;6.166;8.691
1505721453;11.771;4.990;6.622;6.159;8.747
1505721458;12.082;5.046;6.598;6.149;8.751
1505721463;11.715;5.038;6.617;6.127;8.911
1505721468;11.780;4.991;6.622;6.154;8.725
1505721473;11.770;4.992;6.620;6.151;8.758
1505721478;12.082;5.045;6.625;6.200;8.745
1505721483;11.707;5.044;6.605;6.130;8.907
1505721488;11.781;4.991;6.613;6.156;8.861
1505721493;11.778;4.990;6.617;6.145;8.755
1505721499;12.082;4.993;6.613;6.149;8.747
1505721504;12.039;5.044;6.606;6.132;8.872
1505721509;11.782;4.989;6.619;6.148;8.894
1505721514;11.745;4.987;6.612;6.154;8.750
1505721519;12.081;4.989;6.615;6.158;8.754
1505721524;12.083;5.044;6.621;6.135;8.782
1505721529;11.780;4.985;6.612;6.132;8.909
1505721534;11.780;4.989;6.632;6.165;8.737
1505721539;11.842;4.988;6.621;6.163;8.755
1505721544;12.055;5.039;6.605;6.144;8.743
1505721549;11.774;4.977;6.614;6.132;8.914
1505721554;11.780;4.990;6.614;6.157;8.755
1505721559;11.778;4.990;6.614;6.159;8.749
1505721564;12.082;5.045;6.615;6.157;8.745
1505721569;11.761;4.978;6.602;6.128;8.908
1505721574;11.741;4.986;6.627;6.155;8.700
1505721579;11.772;4.990;6.618;6.153;8.758
1505721584;12.083;5.046;6.595;6.156;8.752
1505721589;11.718;4.978;6.606;6.130;8.916
1505721594;11.782;4.991;6.615;6.157;8.717
1505721599;11.777;4.991;6.617;6.155;8.750
