1505771231;11.799;5.019;6.620;6.195;8.876
1505771236;11.804;5.016;6.619;6.191;8.837
1505771241;12.107;5.072;6.623;6.193;8.845
1505771246;11.740;5.073;6.622;6.164;9.001
1505771251;11.807;5.020;6.611;6.197;8.990
1505771256;11.769;5.013;6.625;6.191;8.814
1505771261;12.100;5.020;6.627;6.190;8.851
1505771266;12.092;5.075;6.624;6.166;8.893
1505771271;11.806;5.018;6.621;6.184;9.008
1505771276;11.804;5.021;6.618;6.194;8.839
1505771281;12.107;5.076;6.625;6.192;8.837
1505771286;11.673;5.066;6.623;6.173;8.987
1505771291;11.799;5.019;6.612;6.196;8.997
1505771296;11.806;5.020;6.618;6.189;8.844
1505771301;12.107;5.032;6.616;6.187;8.837
1505771306;11.984;5.076;6.612;6.165;9.018
1505771312;11.806;5.020;6.624;6.194;9.026
1505771317;11.806;5.016;6.624;6.194;8.799
1505771322;12.073;5.019;6.613;6.189;8.841
1505771327;12.106;5.073;6.625;6.165;8.847
1505771332;11.806;5.017;6.625;6.167;9.022
1505771337;11.806;5.019;6.620;6.189;8.838
1505771342;11.929;5.022;6.618;6.191;8.840
1505771347;12.106;5.076;6.614;6.165;8.835
1505771352;11.770;5.008;6.626;6.168;9.025
1505771357;11.804;5.022;6.623;6.191;8.807
1505771362;11.802;5.021;6.619;6.189;8.835
1505771367;12.107;5.077;6.609;6.189;8.839
1505771372;11.787;5.009;6.613;6.162;9.003
1505771377;11.806;5.022;6.619;6.189;8.807
1505771382;11.771;5.016;6.632;6.188;8.832
1505771387;12.100;5.076;6.619;6.191;8.839
1505771392;11.742;5.027;6.620;6.164;9.017
1505771397;11.805;5.021;6.620;6.197;8.800
1505771402;11.803;5.020;6.623;6.192;8.846
1505771407;12.107;5.076;6.620;6.196;8.856
1505771412;11.705;5.071;6.617;6.178;8.995
1505771417;11.798;5.020;6.620;6.199;8.928
1505771422;11.805;5.022;6.619;6.194;8.841
1505771428;12.106;5.063;6.621;6.192;8.843
1505771433;11.786;5.074;6.615;6.171;9.014
1505771438;11.806;5.016;6.631;6.195;9.014
1505771443;11.755;5.011;6.635;6.195;8.811
1505771448;12.099;5.018;6.620;6.190;8.834
1505771453;12.105;5.074;6.622;6.169;8.904
1505771458;11.806;5.021;6.622;6.179;9.013
1505771463;11.804;5.020;6.623;6.196;8.830
1505771468;12.026;5.019;6.619;6.192;8.835
1505771473;12.093;5.061;6.627;6.176;8.831
1505771478;11.799;5.008;6.625;6.171;9.021
1505771483;11.805;5.020;6.622;6.191;8.837
1505771488;11.800;5.017;6.620;6.191;8.853
1505771493;12.107;5.074;6.625;6.190;8.836
1505771498;11.805;5.008;6.631;6.170;9.028
1505771503;11.805;5.018;6.619;6.234;8.784
1505771508;11.796;5.018;6.628;6.192;8.843
1505771513;12.107;5.073;6.606;6.192;8.839
1505771518;11.740;5.063;6.605;6.168;9.011
1505771523;11.805;5.019;6.624;6.194;8.835
1505771528;11.804;5.018;6.625;6.192;8.839
1505771533;12.107;5.060;6.622;6.192;8.835
1505771539;11.751;5.065;6.607;6.169;9.019
1505771544;11.806;5.020;6.631;6.197;9.006
1505771549;11.805;5.018;6.619;6.194;8.835
1505771554;12.105;5.017;6.622;6.193;8.844
1505771559;12.090;5.073;6.606;6.171;8.975
1505771564;11.806;5.017;6.622;6.188;8.996
1505771569;11.772;5.011;6.613;6.192;8.838
1505771574;12.099;5.015;6.635;6.232;8.823
1505771579;12.041;5.065;6.612;6.169;8.838
1505771584;11.798;5.010;6.627;6.171;9.017
1505771589;11.805;5.017;6.620;6.192;8.829
1505771594;11.800;5.018;6.622;6.191;8.847
1505771599;12.106;5.073;6.615;6.190;8.853
1505771604;11.806;5.006;6.621;6.164;9.021
1505771609;11.769;5.011;6.629;6.194;8.792
1505771614;11.795;5.018;6.621;6.193;8.845
1505771619;12.106;5.073;6.615;6.191;8.831
1505771624;11.742;5.008;6.618;6.167;9.019
1505771629;11.804;5.018;6.621;6.196;8.807
1505771634;11.803;5.019;6.620;6.190;8.838
1505771639;12.066;5.063;6.616;6.195;8.835
1505771644;11.733;5.066;6.610;6.170;8.996
1505771650;11.803;5.016;6.618;6.195;8.796
1505771655;11.804;5.016;6.618;6.191;8.852
1505771660;12.105;5.070;6.617;6.193;8.849
1505771665;11.738;5.069;6.609;6.166;9.022
1505771670;11.805;5.012;6.629;6.201;8.992
1505771675;11.797;5.015;6.615;6.196;8.829
1505771680;12.105;5.024;6.624;6.194;8.839
1505771685;12.003;5.069;6.613;6.171;9.017
1505771690;11.806;5.014;6.621;6.187;8.997
1505771695;11.804;5.014;6.621;6.193;8.831
1505771700;12.105;5.012;6.630;6.226;8.815
1505771705;12.098;5.064;6.616;6.170;8.848
1505771710;11.805;5.003;6.624;6.167;9.004
1505771715;11.803;5.011;6.620;6.192;8.832
1505771720;11.796;5.010;6.622;6.191;8.847
1505771725;12.106;5.065;6.624;6.180;8.841
1505771730;11.805;4.998;6.624;6.166;9.014
1505771735;11.768;5.008;6.623;6.194;8.799
1505771740;11.801;5.010;6.617;6.196;8.836
1505771745;12.106;5.066;6.614;6.194;8.853
1505771750;11.764;4.999;6.625;6.170;8.998
1505771756;11.804;5.013;6.623;6.195;8.798
1505771761;11.803;5.012;6.618;6.197;8.838
1505771766;12.068;5.058;6.627;6.199;8.837
1505771771;11.733;5.048;6.617;6.169;9.007
1505771776;11.805;5.011;6.618;6.199;8.858
1505771781;11.804;5.011;6.620;6.191;8.838
1505771786;12.104;5.065;6.620;6.195;8.839
1505771791;11.738;5.064;6.615;6.168;9.003
1505771796;11.768;5.006;6.633;6.206;8.986
1505771801;11.797;5.009;6.616;6.191;8.841
1505771806;12.104;5.010;6.623;6.196;8.841
1505771811;12.105;5.063;6.620;6.163;8.878
1505771816;11.805;5.009;6.624;6.182;9.009
1505771821;11.804;5.008;6.622;6.191;8.851
1505771826;11.874;4.999;6.620;6.201;8.799
1505771831;12.098;5.063;6.619;6.168;8.843
1505771836;11.805;4.998;6.632;6.174;9.013
1505771841;11.804;5.009;6.617;6.197;8.802
1505771846;11.801;5.006;6.621;6.196;8.846
1505771851;12.105;5.062;6.625;6.200;8.836
1505771856;11.782;4.986;6.611;6.174;9.001
1505771861;11.797;5.007;6.619;6.194;8.792
1505771866;11.802;5.007;6.620;6.189;8.841
1505771871;12.106;5.059;6.615;6.191;8.853
1505771877;11.740;5.021;6.626;6.169;9.019
1505771882;11.804;5.005;6.622;6.194;8.827
1505771887;11.803;5.006;6.625;6.218;8.801
1505771892;12.097;5.059;6.625;6.188;8.847
1505771897;11.738;5.061;6.608;6.169;9.021
1505771902;11.804;5.007;6.613;6.192;8.984
1505771907;11.803;5.007;6.622;6.190;8.849
1505771912;12.105;5.014;6.625;6.188;8.837
1505771917;12.046;5.062;6.606;6.168;9.009
1505771922;11.768;5.005;6.627;6.184;9.017
1505771927;11.802;5.009;6.619;6.190;8.840
1505771932;12.105;5.010;6.620;6.189;8.844
1505771937;12.105;5.065;6.613;6.166;8.843
1505771942;11.804;5.005;6.621;6.166;9.004
1505771947;11.803;5.011;6.619;6.191;8.825
1505771952;11.760;5.004;6.635;6.190;8.843
1505771957;12.097;5.064;6.613;6.182;8.839
1505771962;11.803;4.999;6.612;6.168;9.000
1505771967;11.803;5.011;6.619;6.189;8.806
1505771972;11.802;5.013;6.620;6.191;8.846
1505771977;12.105;5.064;6.609;6.188;8.853
1505771982;11.724;4.993;6.618;6.174;8.992
1505771988;11.796;5.011;6.621;6.191;8.804
1505771993;11.803;5.012;6.619;6.186;8.838
1505771998;12.105;5.065;6.629;6.189;8.832
