1505710028;11.757;4.975;6.616;6.213;8.749
1505710033;12.068;5.030;6.607;6.210;8.755
1505710038;11.702;5.013;6.619;6.186;8.911
1505710043;11.766;4.977;6.613;6.211;8.731
1505710048;11.765;4.977;6.610;6.204;8.758
1505710054;12.068;5.030;6.622;6.222;8.732
1505710059;11.693;5.028;6.614;6.178;8.911
1505710064;11.766;4.975;6.614;6.204;8.804
1505710069;11.765;4.976;6.611;6.198;8.754
1505710074;12.068;4.986;6.616;6.201;8.750
1505710079;11.939;5.030;6.618;6.175;8.840
1505710084;11.767;4.975;6.612;6.196;8.903
1505710089;11.731;4.971;6.615;6.205;8.751
1505710094;11.975;4.975;6.612;6.203;8.745
1505710099;12.068;5.030;6.617;6.182;8.754
1505710104;11.766;4.967;6.619;6.181;8.909
1505710109;11.765;4.977;6.619;6.204;8.743
1505710114;11.759;4.978;6.618;6.201;8.741
1505710119;12.032;5.025;6.607;6.189;8.748
1505710124;11.758;4.966;6.617;6.175;8.914
1505710129;11.766;4.976;6.618;6.199;8.736
1505710134;11.764;4.977;6.620;6.203;8.753
1505710139;12.068;5.030;6.609;6.200;8.746
1505710144;11.725;4.966;6.617;6.183;8.911
1505710149;11.731;4.971;6.615;6.205;8.716
1505710154;11.757;4.976;6.616;6.200;8.756
1505710159;12.068;5.031;6.620;6.199;8.755
1505710164;11.702;5.009;6.619;6.175;8.911
1505710170;11.766;4.975;6.619;6.203;8.716
1505710175;11.764;4.976;6.621;6.205;8.758
1505710180;12.032;5.024;6.627;6.208;8.725
1505710185;11.693;5.029;6.606;6.182;8.918
1505710190;11.766;4.976;6.620;6.208;8.863
1505710195;11.765;4.977;6.611;6.203;8.746
1505710200;12.068;4.988;6.619;6.203;8.758
1505710205;11.942;5.031;6.615;6.184;8.874
1505710210;11.733;4.969;6.627;6.202;8.892
1505710215;11.757;4.977;6.616;6.210;8.750
1505710220;12.068;4.978;6.615;6.206;8.749
1505710225;12.067;5.031;6.610;6.179;8.747
1505710230;11.765;4.970;6.618;6.177;8.916
1505710235;11.766;4.979;6.612;6.199;8.760
1505710240;11.798;4.975;6.629;6.209;8.728
1505710245;12.060;5.030;6.600;6.195;8.752
1505710250;11.722;4.953;6.625;6.184;8.901
1505710255;11.758;4.976;6.616;6.210;8.722
1505710260;11.762;4.978;6.612;6.209;8.752
1505710265;12.067;5.032;6.606;6.210;8.759
1505710270;11.721;4.967;6.607;6.183;8.919
1505710275;11.765;4.979;6.610;6.208;8.718
1505710280;11.762;4.979;6.608;6.214;8.718
1505710286;12.041;5.030;6.603;6.210;8.749
1505710291;11.702;5.006;6.617;6.187;8.912
1505710296;11.765;4.977;6.615;6.216;8.742
1505710301;11.764;4.978;6.617;6.211;8.748
1505710306;12.068;5.033;6.612;6.212;8.748
1505710311;11.699;5.031;6.616;6.187;8.908
1505710316;11.730;4.973;6.604;6.210;8.909
1505710321;11.764;4.977;6.621;6.210;8.755
1505710326;12.068;4.975;6.616;6.208;8.759
1505710331;12.046;5.031;6.618;6.189;8.899
1505710336;11.765;4.976;6.616;6.209;8.920
1505710341;11.765;4.978;6.613;6.214;8.755
1505710346;12.031;4.971;6.623;6.213;8.749
1505710351;12.060;5.031;6.609;6.187;8.825
1505710356;11.765;4.971;6.617;6.187;8.911
1505710361;11.765;4.976;6.605;6.211;8.749
1505710366;11.792;4.977;6.621;6.211;8.758
1505710371;12.067;5.032;6.621;6.195;8.757
1505710376;11.730;4.961;6.614;6.197;8.898
1505710381;11.758;4.976;6.615;6.215;8.712
1505710386;11.762;4.979;6.613;6.215;8.758
1505710391;12.067;5.032;6.618;6.213;8.756
1505710397;11.732;4.967;6.621;6.190;8.917
1505710402;11.765;4.978;6.621;6.214;8.729
1505710407;11.724;4.971;6.605;6.220;8.742
1505710412;12.060;5.031;6.622;6.212;8.751
1505710417;11.702;5.011;6.618;6.184;8.916
1505710422;11.765;4.978;6.611;6.212;8.717
1505710427;11.763;4.977;6.619;6.208;8.760
1505710432;12.068;5.032;6.618;6.209;8.759
1505710437;11.689;5.024;6.619;6.192;8.895
1505710442;11.758;4.977;6.613;6.213;8.908
1505710447;11.765;4.979;6.620;6.209;8.752
1505710452;12.068;5.003;6.612;6.209;8.753
1505710457;11.887;5.032;6.616;6.188;8.920
1505710462;11.765;4.978;6.611;6.215;8.920
1505710467;11.765;4.980;6.605;6.222;8.747
1505710472;12.060;4.977;6.615;6.208;8.750
1505710477;12.067;5.034;6.616;6.186;8.754
1505710482;11.765;4.980;6.622;6.187;8.920
1505710487;11.765;4.981;6.608;6.209;8.761
1505710492;11.886;4.977;6.620;6.212;8.758
1505710497;12.067;5.030;6.608;6.186;8.724
1505710502;11.733;4.964;6.621;6.187;8.914
1505710507;11.764;4.975;6.615;6.210;8.750
1505710513;11.761;4.975;6.610;6.213;8.760
1505710518;12.067;5.031;6.615;6.211;8.758
1505710523;11.749;4.967;6.613;6.190;8.916
1505710528;11.764;4.977;6.620;6.215;8.717
1505710533;11.731;4.971;6.615;6.211;8.755
1505710538;12.068;5.031;6.616;6.208;8.761
1505710543;11.703;4.974;6.611;6.187;8.920
1505710548;11.764;4.979;6.610;6.211;8.728
1505710553;11.764;4.979;6.610;6.211;8.755
1505710558;12.067;5.034;6.612;6.211;8.755
1505710563;11.665;5.027;6.616;6.185;8.923
1505710568;11.758;4.979;6.616;6.212;8.823
1505710573;11.764;4.979;6.616;6.207;8.763
1505710578;12.068;5.013;6.611;6.208;8.760
1505710583;11.830;5.033;6.606;6.181;8.918
1505710588;11.766;4.979;6.623;6.210;8.916
1505710593;11.730;4.973;6.627;6.204;8.738
1505710598;12.060;4.988;6.615;6.204;8.765
1505710603;12.067;5.044;6.620;6.180;8.779
1505710608;11.765;4.990;6.617;6.181;8.920
1505710613;11.765;4.991;6.621;6.207;8.758
1505710618;11.844;4.990;6.619;6.203;8.758
1505710623;12.019;5.037;6.602;6.191;8.721
1505710629;11.758;4.978;6.618;6.182;8.912
1505710634;11.764;4.990;6.620;6.201;8.747
1505710639;11.761;4.990;6.619;6.205;8.762
1505710644;12.067;5.043;6.615;6.206;8.758
1505710649;11.747;4.978;6.621;6.183;8.920
1505710654;11.761;4.978;6.628;6.209;8.696
1505710659;11.755;4.987;6.615;6.204;8.759
1505710664;12.067;5.042;6.610;6.200;8.759
1505710669;11.702;4.976;6.616;6.181;8.923
1505710674;11.764;4.987;6.619;6.206;8.718
1505710679;11.764;4.987;6.613;6.209;8.724
1505710684;12.059;5.039;6.617;6.209;8.748
1505710689;11.692;5.038;6.610;6.184;8.920
1505710694;11.765;4.986;6.620;6.213;8.797
1505710699;11.764;4.986;6.611;6.207;8.763
1505710704;12.066;5.033;6.616;6.210;8.762
1505710709;11.699;5.038;6.617;6.181;8.928
1505710714;11.765;4.983;6.622;6.211;8.883
1505710719;11.743;4.983;6.615;6.206;8.757
1505710724;12.066;4.985;6.618;6.202;8.760
1505710729;12.067;5.039;6.616;6.182;8.840
1505710734;11.765;4.985;6.620;6.193;8.921
1505710739;11.764;4.985;6.612;6.209;8.762
1505710745;11.968;4.985;6.618;6.210;8.757
1505710750;12.030;5.033;6.610;6.183;8.754
1505710755;11.764;4.974;6.613;6.183;8.921
1505710760;11.764;4.984;6.622;6.209;8.766
1505710765;11.761;4.985;6.615;6.212;8.759
1505710770;12.067;5.040;6.617;6.205;8.760
1505710775;11.764;4.973;6.619;6.183;8.917
1505710780;11.729;4.978;6.626;6.209;8.721
1505710785;11.754;4.981;6.617;6.210;8.757
1505710790;12.066;5.037;6.616;6.207;8.764
1505710795;11.706;4.969;6.608;6.184;8.925
1505710800;11.765;4.982;6.618;6.210;8.722
