1505760427;12.150;5.072;6.623;6.197;8.883
1505760432;11.787;5.047;6.615;6.173;9.035
1505760437;11.814;5.012;6.624;6.205;8.822
1505760442;11.841;5.015;6.646;6.199;8.870
1505760447;12.150;5.073;6.638;6.203;8.883
1505760452;11.784;5.073;6.631;6.183;9.053
1505760458;11.850;5.018;6.637;6.208;8.975
1505760463;11.848;5.019;6.636;6.204;8.873
1505760468;12.097;5.010;6.631;6.210;8.855
1505760473;12.142;5.071;6.622;6.187;8.927
1505760478;11.849;5.017;6.644;6.191;9.021
1505760483;11.848;5.018;6.641;6.207;8.869
1505760488;12.064;5.018;6.619;6.205;8.873
1505760493;12.150;5.073;6.618;6.181;8.868
1505760498;11.845;4.996;6.639;6.183;9.017
1505760503;11.841;5.016;6.637;6.210;8.852
1505760508;11.846;5.017;6.620;6.206;8.855
1505760513;12.149;5.070;6.631;6.195;8.875
1505760518;11.849;5.004;6.640;6.181;9.045
1505760523;11.850;5.018;6.637;6.206;8.833
1505760528;11.847;5.017;6.622;6.229;8.841
1505760533;12.142;5.069;6.633;6.208;8.872
1505760538;11.793;5.005;6.618;6.185;9.043
1505760543;11.848;5.018;6.620;6.210;8.829
1505760548;12.149;5.011;6.617;6.207;8.882
1505760553;12.129;5.072;6.622;6.186;9.026
1505760558;11.849;5.016;6.638;6.195;9.031
1505760563;11.813;5.014;6.642;6.211;8.853
1505760568;12.125;5.015;6.623;6.207;8.862
1505760574;12.150;5.071;6.629;6.187;8.883
1505760579;11.849;5.008;6.644;6.184;9.040
1505760584;11.848;5.017;6.642;6.208;8.860
1505760589;11.845;5.016;6.622;6.210;8.849
1505760594;12.112;5.064;6.631;6.204;8.852
1505760599;11.842;5.003;6.625;6.186;9.050
1505760604;11.848;5.017;6.622;6.210;8.837
1505760609;12.149;5.043;6.637;6.212;8.876
1505760614;11.951;5.072;6.633;6.184;9.030
1505760619;11.848;5.017;6.641;6.216;9.044
1505760624;11.813;5.011;6.640;6.207;8.847
1505760629;12.141;5.015;6.620;6.209;8.859
1505760634;12.148;5.071;6.627;6.176;8.895
1505760639;11.848;5.015;6.633;6.182;9.051
1505760644;11.848;5.017;6.622;6.209;8.852
1505760649;11.863;5.018;6.618;6.205;8.879
1505760654;12.106;5.064;6.628;6.195;8.860
1505760659;11.842;5.006;6.633;6.185;9.044
1505760664;11.849;5.018;6.623;6.205;8.826
1505760669;11.846;5.019;6.619;6.208;8.864
1505760674;12.148;5.074;6.637;6.206;8.857
1505760679;11.786;5.030;6.615;6.179;9.044
1505760684;11.834;5.011;6.637;6.219;8.794
1505760689;11.840;5.017;6.616;6.206;8.850
1505760695;12.149;5.074;6.640;6.209;8.865
1505760700;11.784;5.072;6.631;6.183;9.050
1505760705;11.848;5.018;6.616;6.210;9.029
1505760710;11.847;5.019;6.629;6.203;8.852
1505760715;12.149;5.060;6.619;6.219;8.855
1505760720;11.822;5.071;6.618;6.179;9.027
1505760725;11.847;5.017;6.629;6.209;9.018
1505760730;11.848;5.019;6.636;6.200;8.875
1505760735;12.148;5.019;6.637;6.202;8.876
1505760740;12.147;5.072;6.626;6.183;8.888
1505760745;11.848;5.018;6.624;6.177;8.990
1505760750;11.816;5.017;6.637;6.205;8.867
1505760755;12.030;5.007;6.650;6.217;8.823
1505760760;12.122;5.070;6.625;6.181;8.877
1505760765;11.848;5.010;6.628;6.202;9.019
1505760770;11.847;5.019;6.632;6.205;8.865
1505760775;12.147;5.059;6.616;6.201;8.861
1505760780;11.837;5.071;6.618;6.181;9.049
1505760785;11.848;5.017;6.626;6.206;9.041
1505760790;11.811;5.011;6.626;6.206;8.849
1505760795;12.147;5.017;6.641;6.202;8.870
1505760800;12.148;5.072;6.628;6.181;8.954
1505760805;11.848;5.019;6.642;6.186;9.052
1505760810;11.847;5.017;6.627;6.200;8.864
1505760816;12.099;5.018;6.628;6.202;8.866
1505760821;12.112;5.065;6.627;6.176;8.853
1505760826;11.840;5.007;6.627;6.176;9.044
1505760831;11.847;5.017;6.632;6.203;8.870
1505760836;11.845;5.018;6.617;6.203;8.854
1505760841;12.148;5.071;6.629;6.197;8.879
1505760846;11.847;5.005;6.623;6.182;9.042
1505760851;11.811;5.011;6.622;6.206;8.807
1505760856;11.838;5.016;6.641;6.201;8.869
1505760861;12.147;5.072;6.610;6.205;8.861
1505760866;11.784;5.016;6.634;6.180;9.049
1505760871;11.847;5.018;6.639;6.209;8.844
1505760876;11.846;5.018;6.620;6.203;8.867
1505760881;12.114;5.063;6.625;6.208;8.847
1505760886;11.775;5.070;6.616;6.180;9.043
1505760891;11.848;5.017;6.632;6.204;8.892
1505760896;11.820;5.012;6.635;6.205;8.849
1505760901;12.140;5.021;6.636;6.199;8.863
1505760906;12.132;5.072;6.617;6.176;8.995
1505760911;11.848;5.015;6.632;6.207;9.008
1505760916;11.838;5.017;6.641;6.199;8.846
1505760921;12.111;5.017;6.636;6.200;8.875
1505760926;12.147;5.073;6.624;6.176;8.859
1505760932;11.847;5.008;6.632;6.174;9.031
1505760937;11.847;5.017;6.619;6.198;8.842
1505760942;11.843;5.018;6.632;6.198;8.837
1505760947;12.111;5.068;6.615;6.188;8.845
1505760952;11.847;5.005;6.629;6.173;9.050
1505760957;11.847;5.017;6.627;6.197;8.839
1505760962;11.845;5.017;6.626;6.195;8.855
1505760967;12.147;5.073;6.623;6.195;8.861
1505760972;11.801;5.005;6.634;6.173;9.036
1505760977;11.812;5.011;6.626;6.199;8.840
1505760982;11.837;5.017;6.619;6.194;8.857
1505760987;12.146;5.072;6.638;6.197;8.873
1505760992;11.783;5.059;6.617;6.175;9.028
1505760997;11.847;5.016;6.634;6.206;8.844
1505761002;11.845;5.017;6.630;6.204;8.872
1505761007;12.110;5.066;6.621;6.206;8.860
1505761012;11.773;5.070;6.628;6.178;9.043
1505761017;11.846;5.018;6.620;6.203;8.949
1505761022;11.846;5.018;6.638;6.202;8.861
1505761027;12.147;5.024;6.622;6.197;8.875
1505761032;12.057;5.071;6.621;6.181;9.005
1505761037;11.798;5.011;6.629;6.215;8.861
1505761042;11.837;5.016;6.618;6.209;8.875
1505761047;12.147;5.072;6.641;6.205;8.877
1505761053;11.781;5.071;6.624;6.181;9.037
1505761058;11.846;5.019;6.616;6.212;8.913
1505761063;11.846;5.018;6.629;6.197;8.881
1505761068;12.146;5.041;6.632;6.203;8.840
1505761073;11.931;5.072;6.618;6.181;9.011
1505761078;11.847;5.019;6.632;6.205;9.048
1505761083;11.846;5.018;6.619;6.197;8.870
1505761088;12.146;5.020;6.628;6.199;8.859
1505761093;12.146;5.073;6.617;6.170;8.886
1505761098;11.847;5.013;6.621;6.181;9.011
1505761103;11.838;5.014;6.638;6.198;8.862
1505761108;11.926;5.016;6.635;6.193;8.858
1505761113;12.146;5.070;6.633;6.182;8.868
1505761118;11.847;5.006;6.628;6.173;9.047
1505761123;11.846;5.016;6.637;6.191;8.840
1505761128;11.842;5.016;6.621;6.186;8.880
1505761133;12.110;5.066;6.617;6.183;8.878
1505761138;11.820;5.005;6.625;6.156;9.038
1505761143;11.846;5.015;6.621;6.184;8.824
1505761148;11.845;5.016;6.621;6.189;8.862
1505761153;12.146;5.070;6.627;6.185;8.879
1505761158;11.782;5.022;6.629;6.161;9.028
1505761163;11.811;5.008;6.624;6.197;8.817
1505761169;11.837;5.015;6.619;6.192;8.878
1505761174;12.146;5.071;6.617;6.188;8.859
1505761179;11.779;5.068;6.629;6.167;9.051
1505761184;11.846;5.016;6.621;6.197;8.835
1505761189;11.810;5.016;6.632;6.192;8.880
1505761194;12.109;5.064;6.625;6.188;8.842
1505761199;11.839;5.004;6.629;6.167;9.048
