1505767630;11.811;5.022;6.619;6.179;8.908
1505767635;11.787;5.017;6.642;6.184;8.827
1505767640;12.112;5.076;6.612;6.181;8.850
1505767645;11.750;5.077;6.619;6.155;9.010
1505767650;11.819;5.024;6.610;6.180;9.031
1505767655;11.779;5.016;6.635;6.182;8.832
1505767660;12.112;5.023;6.618;6.181;8.858
1505767665;12.049;5.067;6.612;6.162;8.898
1505767670;11.811;5.023;6.618;6.173;9.001
1505767675;11.817;5.022;6.627;6.179;8.842
1505767680;12.118;5.025;6.617;6.182;8.853
1505767685;12.066;5.071;6.629;6.168;8.819
1505767690;11.811;5.018;6.631;6.160;9.023
1505767695;11.817;5.024;6.624;6.192;8.817
1505767700;11.834;5.022;6.612;6.179;8.852
1505767705;12.119;5.079;6.623;6.163;8.843
1505767710;11.818;5.013;6.624;6.158;9.015
1505767715;11.817;5.016;6.631;6.184;8.796
1505767720;11.809;5.020;6.627;6.178;8.843
1505767725;12.118;5.076;6.620;6.175;8.850
1505767730;11.718;5.041;6.626;6.154;9.029
1505767735;11.817;5.021;6.621;6.185;8.812
1505767741;11.816;5.023;6.620;6.175;8.845
1505767746;12.117;5.075;6.628;6.194;8.818
1505767751;11.744;5.073;6.619;6.158;9.007
1505767756;11.818;5.021;6.632;6.185;9.005
1505767761;11.784;5.016;6.623;6.179;8.850
1505767766;12.111;5.043;6.627;6.183;8.847
1505767771;11.962;5.077;6.624;6.152;9.033
1505767776;11.818;5.024;6.622;6.184;9.011
1505767781;11.781;5.020;6.620;6.177;8.867
1505767786;12.118;5.021;6.625;6.176;8.859
1505767791;12.080;5.070;6.628;6.159;8.840
1505767796;11.810;5.017;6.629;6.150;9.012
1505767801;11.816;5.022;6.616;6.178;8.859
1505767806;11.924;5.022;6.617;6.174;8.836
1505767811;12.081;5.068;6.615;6.159;8.854
1505767816;11.810;5.009;6.624;6.160;9.034
1505767821;11.771;5.016;6.611;6.181;8.806
1505767826;11.807;5.022;6.613;6.182;8.835
1505767831;12.118;5.079;6.617;6.178;8.855
1505767836;11.804;5.011;6.610;6.153;9.025
1505767841;11.783;5.018;6.611;6.191;8.785
1505767846;11.808;5.023;6.616;6.178;8.856
1505767852;12.108;5.071;6.626;6.186;8.824
1505767857;11.747;5.015;6.621;6.153;9.029
1505767862;11.817;5.024;6.626;6.178;8.817
1505767867;11.816;5.023;6.620;6.177;8.846
1505767872;12.068;5.070;6.635;6.183;8.818
1505767877;11.745;5.074;6.622;6.156;9.029
1505767882;11.817;5.023;6.617;6.189;8.787
1505767887;11.809;5.021;6.623;6.178;8.839
1505767892;12.117;5.065;6.628;6.179;8.836
1505767897;11.782;5.077;6.605;6.157;9.017
1505767902;11.804;5.014;6.634;6.185;9.001
1505767907;11.809;5.022;6.622;6.173;8.845
1505767912;12.118;5.022;6.618;6.175;8.850
1505767917;12.062;5.075;6.615;6.152;9.011
1505767922;11.816;5.023;6.623;6.168;9.012
1505767927;11.816;5.022;6.618;6.176;8.867
1505767932;12.053;5.022;6.633;6.211;8.845
1505767937;12.110;5.076;6.630;6.151;8.839
1505767942;11.817;5.012;6.628;6.150;9.016
1505767947;11.780;5.015;6.622;6.176;8.831
1505767952;11.799;5.023;6.625;6.176;8.839
1505767957;12.117;5.077;6.617;6.160;8.851
1505767962;11.816;5.011;6.624;6.151;8.986
1505767968;11.784;5.021;6.648;6.201;8.796
1505767973;11.778;5.017;6.634;6.183;8.852
1505767978;12.110;5.077;6.614;6.171;8.848
1505767983;11.775;5.010;6.623;6.146;9.014
1505767988;11.817;5.023;6.626;6.181;8.814
1505767993;11.815;5.023;6.628;6.178;8.866
1505767998;12.117;5.078;6.621;6.176;8.856
1505768003;11.710;5.070;6.623;6.156;8.994
1505768008;11.810;5.021;6.633;6.177;9.038
1505768013;11.815;5.022;6.625;6.174;8.844
1505768018;12.118;5.047;6.617;6.178;8.856
1505768023;11.777;5.023;6.625;6.156;9.025
1505768028;11.816;5.024;6.618;6.182;8.807
1505768033;11.785;5.013;6.636;6.177;8.831
1505768038;12.110;5.075;6.620;6.179;8.847
1505768043;11.753;5.037;6.616;6.155;9.010
1505768048;11.816;5.024;6.626;6.186;8.807
1505768053;11.815;5.024;6.621;6.180;8.841
1505768058;12.117;5.078;6.621;6.177;8.855
1505768063;11.750;5.076;6.621;6.161;8.994
1505768068;11.810;5.023;6.630;6.183;9.017
1505768073;11.816;5.023;6.625;6.176;8.854
1505768078;12.117;5.041;6.627;6.179;8.845
1505768084;11.952;5.079;6.610;6.155;9.038
1505768089;11.817;5.025;6.623;6.177;9.013
1505768094;11.816;5.025;6.623;6.184;8.797
1505768099;12.084;5.024;6.631;6.179;8.830
1505768104;12.117;5.080;6.624;6.155;8.849
1505768109;11.817;5.020;6.628;6.150;9.012
1505768114;11.816;5.024;6.622;6.178;8.842
1505768119;11.812;5.026;6.620;6.180;8.844
1505768124;12.117;5.080;6.619;6.172;8.868
1505768129;11.780;5.007;6.619;6.157;9.010
1505768134;11.811;5.026;6.619;6.179;8.818
1505768139;11.813;5.025;6.618;6.178;8.872
1505768144;12.117;5.080;6.617;6.180;8.839
1505768149;11.753;5.012;6.627;6.152;9.014
1505768154;11.815;5.025;6.624;6.175;8.819
1505768159;11.781;5.018;6.621;6.180;8.842
1505768164;12.110;5.076;6.623;6.178;8.837
1505768169;11.751;5.076;6.606;6.150;9.020
1505768174;11.816;5.024;6.619;6.184;8.906
1505768179;11.815;5.024;6.621;6.177;8.834
1505768184;12.117;5.077;6.617;6.178;8.849
1505768189;11.716;5.072;6.624;6.161;9.006
1505768195;11.809;5.022;6.624;6.188;9.021
1505768200;11.816;5.024;6.624;6.183;8.837
1505768205;12.116;5.025;6.622;6.185;8.841
1505768210;12.115;5.078;6.624;6.163;8.904
1505768215;11.817;5.024;6.622;6.174;9.023
1505768220;11.779;5.014;6.614;6.187;8.846
1505768225;12.109;5.078;6.620;6.182;8.865
1505768230;11.752;5.068;6.616;6.158;9.036
1505768235;11.816;5.025;6.619;6.187;8.806
1505768240;11.813;5.023;6.628;6.185;8.859
1505768245;12.116;5.079;6.618;6.182;8.846
1505768250;11.750;5.070;6.635;6.166;9.007
1505768255;11.809;5.024;6.632;6.188;8.898
1505768260;11.814;5.024;6.624;6.182;8.848
1505768265;12.117;5.044;6.615;6.184;8.865
1505768270;11.947;5.077;6.624;6.161;9.033
1505768275;11.816;5.019;6.622;6.186;9.030
1505768280;11.815;5.021;6.630;6.222;8.815
1505768285;12.109;5.022;6.634;6.183;8.845
1505768290;12.117;5.076;6.625;6.154;8.937
1505768295;11.815;5.019;6.628;6.156;9.031
1505768300;11.815;5.022;6.626;6.175;8.855
1505768306;11.927;5.021;6.625;6.176;8.845
1505768311;12.116;5.074;6.610;6.156;8.849
1505768316;11.780;5.003;6.619;6.150;9.012
1505768321;11.816;5.021;6.618;6.173;8.815
1505768326;11.813;5.021;6.623;6.175;8.845
1505768331;12.115;5.076;6.608;6.175;8.862
1505768336;11.791;5.007;6.628;6.146;9.035
1505768341;11.816;5.017;6.622;6.176;8.815
1505768346;11.781;5.013;6.633;6.176;8.833
1505768351;12.109;5.071;6.617;6.173;8.842
1505768356;11.753;5.026;6.616;6.150;9.019
1505768361;11.816;5.018;6.616;6.180;8.812
1505768366;11.813;5.018;6.619;6.175;8.861
1505768371;12.116;5.071;6.615;6.173;8.845
1505768376;11.718;5.065;6.622;6.157;9.001
1505768381;11.809;5.018;6.616;6.180;8.974
1505768386;11.814;5.018;6.617;6.173;8.848
1505768391;12.117;5.044;6.623;6.177;8.844
1505768396;11.909;5.074;6.625;6.150;9.020
1505768401;11.815;5.020;6.623;6.183;9.020
