1505695628;11.790;4.979;6.620;6.248;8.912
1505695633;11.801;4.980;6.620;6.239;8.756
1505695638;12.104;5.007;6.622;6.239;8.740
1505695643;11.870;5.034;6.607;6.220;8.898
1505695648;11.802;4.980;6.621;6.250;8.918
1505695654;11.801;4.980;6.624;6.241;8.757
1505695659;12.067;4.972;6.620;6.243;8.754
1505695664;12.103;5.035;6.623;6.222;8.776
1505695669;11.802;4.981;6.621;6.235;8.920
1505695674;11.802;4.981;6.619;6.240;8.752
1505695679;12.104;4.979;6.621;6.240;8.766
1505695684;12.103;5.034;6.623;6.220;8.754
1505695689;11.767;4.969;6.615;6.227;8.916
1505695694;11.794;4.980;6.622;6.245;8.761
1505695699;11.861;4.980;6.622;6.240;8.731
1505695704;12.103;5.034;6.606;6.221;8.733
1505695709;11.802;4.969;6.616;6.224;8.905
1505695714;11.802;4.981;6.619;6.239;8.730
1505695719;11.762;4.974;6.633;6.245;8.727
1505695724;12.095;5.032;6.625;6.246;8.762
1505695729;11.802;4.969;6.619;6.220;8.902
1505695734;11.801;4.978;6.619;6.239;8.733
1505695739;11.799;4.978;6.621;6.246;8.767
1505695744;12.103;5.032;6.611;6.245;8.763
1505695749;11.712;4.960;6.618;6.224;8.888
1505695754;11.795;4.977;6.624;6.240;8.717
1505695759;11.800;4.978;6.620;6.243;8.750
1505695765;12.103;5.032;6.611;6.245;8.743
1505695770;11.738;4.987;6.608;6.221;8.917
1505695775;11.801;4.979;6.620;6.242;8.720
1505695780;11.800;4.973;6.621;6.247;8.726
1505695785;12.096;5.032;6.617;6.243;8.736
1505695790;11.736;5.034;6.606;6.222;8.920
1505695795;11.802;4.981;6.625;6.245;8.829
1505695800;11.801;4.981;6.619;6.241;8.741
1505695805;12.103;5.034;6.620;6.243;8.765
1505695810;11.735;5.034;6.628;6.229;8.891
1505695815;11.794;4.979;6.631;6.247;8.907
1505695820;11.801;4.974;6.618;6.261;8.711
1505695825;12.073;4.981;6.630;6.241;8.729
1505695830;12.015;5.034;6.615;6.216;8.812
1505695835;11.802;4.980;6.622;6.234;8.919
1505695840;11.801;4.980;6.618;6.239;8.744
1505695845;12.103;4.978;6.617;6.238;8.742
1505695850;12.103;5.033;6.617;6.209;8.737
1505695855;11.766;4.970;6.618;6.216;8.898
1505695860;11.794;4.978;6.623;6.235;8.745
1505695865;11.913;4.977;6.622;6.237;8.739
1505695870;12.103;5.031;6.609;6.208;8.758
1505695875;11.801;4.967;6.624;6.212;8.907
1505695880;11.801;4.980;6.622;6.239;8.729
1505695886;11.762;4.971;6.637;6.242;8.734
1505695891;12.095;5.033;6.620;6.237;8.761
1505695896;11.796;4.968;6.612;6.213;8.919
1505695901;11.802;4.979;6.622;6.240;8.712
1505695906;11.799;4.982;6.622;6.240;8.744
1505695911;12.102;5.035;6.609;6.236;8.730
1505695916;11.709;4.961;6.614;6.221;8.888
1505695921;11.794;4.981;6.617;6.245;8.713
1505695926;11.800;4.981;6.621;6.241;8.753
1505695931;12.102;5.037;6.618;6.242;8.742
1505695936;11.738;5.016;6.606;6.217;8.912
1505695941;11.802;4.982;6.619;6.243;8.721
1505695946;11.761;4.974;6.612;6.246;8.728
1505695951;12.095;5.036;6.619;6.245;8.752
1505695956;11.735;5.038;6.627;6.221;8.911
1505695961;11.801;4.983;6.627;6.244;8.906
1505695966;11.800;4.983;6.620;6.240;8.754
1505695971;12.103;5.007;6.622;6.239;8.764
1505695976;11.877;5.034;6.640;6.225;8.885
1505695981;11.794;4.982;6.628;6.242;8.895
1505695986;11.800;4.983;6.622;6.239;8.743
1505695991;12.103;4.982;6.621;6.242;8.739
1505695996;12.102;5.037;6.607;6.220;8.915
1505696002;11.801;4.984;6.623;6.232;8.916
1505696007;11.801;4.982;6.622;6.250;8.717
1505696012;12.094;4.980;6.625;6.241;8.750
1505696017;12.102;5.036;6.606;6.221;8.749
1505696022;11.801;4.978;6.624;6.222;8.899
1505696027;11.801;4.982;6.620;6.238;8.737
1505696032;11.893;4.983;6.618;6.239;8.745
1505696037;12.102;5.036;6.617;6.214;8.737
1505696042;11.764;4.967;6.636;6.221;8.895
1505696047;11.800;4.984;6.620;6.243;8.733
1505696052;11.797;4.982;6.616;6.241;8.760
1505696057;12.102;5.036;6.625;6.244;8.763
1505696062;11.796;4.970;6.628;6.223;8.899
1505696067;11.800;4.983;6.621;6.245;8.713
1505696072;11.766;4.976;6.612;6.243;8.740
1505696077;12.095;5.035;6.611;6.245;8.738
1505696082;11.751;4.969;6.608;6.223;8.894
1505696087;11.801;4.982;6.622;6.244;8.712
1505696092;11.798;4.981;6.624;6.242;8.756
1505696097;12.102;5.036;6.627;6.244;8.746
1505696102;11.700;4.986;6.619;6.223;8.890
1505696107;11.793;4.980;6.616;6.244;8.702
1505696112;11.800;4.982;6.622;6.244;8.766
1505696118;12.103;5.036;6.619;6.245;8.766
1505696123;11.735;5.035;6.625;6.219;8.898
1505696128;11.801;4.980;6.619;6.245;8.892
1505696133;11.748;4.972;6.618;6.247;8.722
1505696138;12.095;5.025;6.620;6.241;8.736
1505696143;11.746;5.034;6.614;6.221;8.897
1505696148;11.801;4.981;6.618;6.249;8.918
1505696153;11.800;4.979;6.620;6.241;8.766
1505696158;12.102;4.987;6.618;6.243;8.731
1505696163;11.963;5.025;6.629;6.227;8.888
1505696168;11.793;4.978;6.625;6.242;8.891
1505696173;11.800;4.980;6.622;6.241;8.757
1505696178;12.102;4.978;6.617;6.240;8.746
1505696183;12.102;5.034;6.617;6.222;8.736
1505696188;11.801;4.977;6.621;6.219;8.924
1505696193;11.799;4.980;6.625;6.266;8.717
1505696198;11.885;4.977;6.615;6.244;8.739
1505696203;12.102;5.034;6.622;6.220;8.735
1505696208;11.800;4.969;6.628;6.223;8.918
1505696213;11.800;4.979;6.619;6.245;8.734
1505696218;11.797;4.980;6.621;6.248;8.764
1505696223;12.102;5.034;6.609;6.246;8.731
1505696228;11.757;4.962;6.628;6.220;8.914
1505696234;11.800;4.980;6.620;6.243;8.717
1505696239;11.798;4.980;6.623;6.238;8.761
1505696244;12.101;5.034;6.623;6.237;8.738
1505696249;11.738;4.967;6.622;6.219;8.915
1505696254;11.801;4.981;6.619;6.243;8.719
1505696259;11.763;4.972;6.628;6.240;8.759
1505696264;12.094;5.033;6.616;6.245;8.746
1505696269;11.737;5.010;6.610;6.220;8.897
1505696274;11.801;4.979;6.620;6.242;8.710
1505696279;11.798;4.977;6.621;6.240;8.766
1505696284;12.102;5.031;6.617;6.241;8.767
1505696289;11.707;5.026;6.621;6.218;8.894
1505696294;11.793;4.977;6.629;6.248;8.769
1505696299;11.799;4.980;6.620;6.241;8.752
1505696304;12.102;5.007;6.624;6.236;8.745
1505696309;11.885;5.033;6.605;6.217;8.898
1505696314;11.800;4.981;6.621;6.244;8.903
1505696319;11.758;4.973;6.607;6.243;8.727
1505696324;12.094;4.978;6.622;6.243;8.761
1505696329;12.101;5.035;6.604;6.219;8.910
1505696334;11.800;4.980;6.622;6.230;8.914
1505696339;11.800;4.980;6.621;6.241;8.756
1505696344;12.101;4.980;6.621;6.245;8.752
1505696350;12.092;5.024;6.626;6.223;8.724
1505696355;11.793;4.973;6.627;6.221;8.901
1505696360;11.800;4.980;6.619;6.246;8.763
1505696365;11.896;4.980;6.621;6.239;8.767
1505696370;12.101;5.033;6.621;6.212;8.752
1505696375;11.801;4.968;6.634;6.219;8.906
1505696380;11.800;4.979;6.605;6.259;8.722
1505696385;11.788;4.977;6.621;6.237;8.749
1505696390;12.101;5.032;6.618;6.238;8.765
1505696395;11.801;4.966;6.617;6.214;8.916
1505696400;11.800;4.977;6.616;6.240;8.723
