1505699229;11.793;4.977;6.609;6.252;8.696
1505699234;11.783;4.975;6.623;6.237;8.757
1505699239;12.094;5.031;6.613;6.238;8.757
1505699244;11.728;5.031;6.607;6.219;8.913
1505699249;11.792;4.978;6.620;6.242;8.800
1505699255;11.791;4.977;6.619;6.240;8.762
1505699260;12.094;5.032;6.619;6.242;8.720
1505699265;11.691;5.028;6.623;6.219;8.910
1505699270;11.791;4.978;6.606;6.243;8.905
1505699275;11.791;4.977;6.619;6.238;8.742
1505699280;12.094;4.989;6.618;6.241;8.749
1505699285;11.757;4.977;6.616;6.219;8.904
1505699290;11.792;4.978;6.618;6.239;8.702
1505699295;11.757;4.972;6.618;6.239;8.750
1505699300;12.086;5.031;6.625;6.237;8.758
1505699305;11.728;5.023;6.605;6.215;8.921
1505699310;11.793;4.977;6.619;6.244;8.725
1505699315;11.791;4.976;6.619;6.240;8.740
1505699320;12.093;5.032;6.618;6.241;8.764
1505699325;11.693;5.026;6.612;6.223;8.894
1505699330;11.784;4.976;6.619;6.242;8.806
1505699335;11.791;4.977;6.619;6.238;8.764
1505699340;12.093;5.011;6.618;6.239;8.739
1505699345;11.808;5.030;6.617;6.217;8.905
1505699350;11.793;4.976;6.624;6.247;8.904
1505699355;11.749;4.969;6.606;6.247;8.733
1505699360;12.086;4.976;6.621;6.238;8.749
1505699365;12.094;5.031;6.620;6.211;8.819
1505699370;11.792;4.976;6.620;6.211;8.902
1505699376;11.791;4.976;6.619;6.235;8.757
1505699381;12.043;4.976;6.620;6.241;8.743
1505699386;12.078;5.018;6.619;6.222;8.741
1505699391;11.785;4.963;6.617;6.213;8.901
1505699396;11.791;4.975;6.620;6.235;8.741
1505699401;11.787;4.975;6.619;6.237;8.759
1505699406;12.093;5.029;6.605;6.237;8.757
1505699411;11.792;4.964;6.625;6.216;8.916
1505699416;11.735;4.957;6.628;6.282;8.679
1505699421;12.031;5.013;6.631;6.261;8.719
1505699426;11.676;4.994;6.618;6.246;8.895
1505699431;11.739;4.963;6.638;6.269;8.678
1505699436;11.816;4.965;6.629;6.253;8.712
1505699441;12.043;5.020;6.625;6.236;8.704
1505699446;11.725;4.949;6.627;6.261;8.766
1505699451;11.733;4.965;6.624;6.254;8.701
1505699456;12.035;4.980;6.632;6.267;8.725
1505699461;11.700;4.964;6.621;6.240;8.889
1505699466;11.739;4.965;6.632;6.272;8.721
1505699471;11.732;4.964;6.623;6.256;8.740
1505699476;12.028;5.015;6.614;6.260;8.715
1505699481;11.737;4.953;6.618;6.232;8.872
1505699486;11.726;4.963;6.627;6.250;8.665
1505699491;11.747;4.963;6.628;6.253;8.708
1505699496;12.049;5.018;6.629;6.247;8.720
1505699501;11.672;4.998;6.626;6.235;8.878
1505699506;11.741;4.965;6.625;6.256;8.688
1505699511;11.717;4.964;6.624;6.252;8.718
1505699516;12.041;5.017;6.610;6.247;8.707
1505699521;11.754;4.956;6.612;6.252;8.747
1505699526;11.798;5.026;6.623;6.231;8.746
1505699531;11.783;4.969;6.619;6.234;8.738
1505699536;11.727;4.971;6.616;6.213;8.860
1505699541;11.783;4.973;6.612;6.240;8.751
1505699546;12.046;5.022;6.619;6.214;8.777
1505699551;11.784;4.974;6.620;6.215;8.919
1505699557;11.790;4.975;6.618;6.235;8.741
1505699562;11.994;4.970;6.621;6.235;8.758
1505699567;12.087;5.030;6.623;6.213;8.738
1505699572;11.791;4.963;6.621;6.212;8.915
1505699577;11.778;4.964;6.625;6.243;8.737
1505699582;11.779;4.973;6.621;6.234;8.743
1505699587;12.092;5.028;6.612;6.230;8.760
1505699592;11.792;4.963;6.619;6.208;8.916
1505699597;11.790;4.974;6.619;6.236;8.709
1505699602;11.737;4.968;6.626;6.239;8.727
1505699607;12.084;5.026;6.640;6.242;8.736
1505699612;11.730;4.963;6.616;6.214;8.895
1505699617;11.790;4.974;6.620;6.235;8.723
1505699622;11.789;4.974;6.620;6.236;8.740
1505699627;12.092;5.028;6.613;6.234;8.760
1505699632;11.726;5.016;6.607;6.211;8.906
1505699637;11.791;4.975;6.619;6.248;8.737
1505699642;11.781;4.973;6.613;6.235;8.741
1505699647;12.092;5.028;6.618;6.235;8.762
1505699652;11.724;5.029;6.606;6.214;8.906
1505699657;11.790;4.975;6.610;6.238;8.863
1505699662;11.790;4.975;6.619;6.239;8.742
1505699668;12.092;4.985;6.621;6.236;8.744
1505699673;11.950;5.023;6.607;6.212;8.867
1505699678;11.791;4.975;6.621;6.245;8.904
1505699683;11.790;4.975;6.618;6.238;8.762
1505699688;12.091;4.976;6.620;6.235;8.742
1505699693;12.092;5.030;6.617;6.210;8.778
1505699698;11.791;4.973;6.622;6.214;8.897
1505699703;11.754;4.969;6.610;6.240;8.730
1505699708;11.855;4.976;6.620;6.237;8.737
1505699713;12.092;5.030;6.613;6.212;8.754
1505699718;11.791;4.964;6.625;6.214;8.910
1505699723;11.790;4.975;6.617;6.241;8.735
1505699728;11.786;4.975;6.618;6.235;8.751
1505699733;12.058;5.022;6.620;6.239;8.753
1505699738;11.774;4.962;6.610;6.218;8.905
1505699743;11.790;4.977;6.619;6.240;8.697
1505699748;11.788;4.976;6.619;6.235;8.734
1505699753;12.092;5.030;6.617;6.237;8.757
1505699758;11.728;4.964;6.606;6.215;8.916
1505699763;11.755;4.969;6.632;6.241;8.696
1505699768;11.782;4.974;6.615;6.240;8.748
1505699773;12.091;5.030;6.616;6.243;8.740
1505699778;11.726;5.028;6.606;6.214;8.917
1505699784;11.791;4.975;6.617;6.243;8.712
1505699789;11.790;4.975;6.619;6.242;8.741
1505699794;12.057;5.020;6.611;6.241;8.731
1505699799;11.717;5.027;6.619;6.217;8.911
1505699804;11.791;4.977;6.610;6.245;8.912
1505699809;11.788;4.977;6.619;6.237;8.765
1505699814;12.091;4.983;6.619;6.239;8.762
1505699819;11.995;5.029;6.619;6.216;8.901
1505699824;11.791;4.972;6.641;6.242;8.873
1505699829;11.782;4.973;6.620;6.235;8.742
1505699834;12.092;4.975;6.620;6.236;8.760
1505699839;12.092;5.030;6.609;6.215;8.747
1505699844;11.790;4.972;6.621;6.213;8.900
1505699849;11.790;4.975;6.618;6.236;8.743
1505699854;11.893;4.975;6.621;6.243;8.706
1505699859;12.073;5.029;6.615;6.211;8.746
1505699864;11.790;4.964;6.625;6.212;8.920
1505699869;11.790;4.974;6.618;6.236;8.727
1505699874;11.787;4.974;6.619;6.241;8.758
1505699879;12.091;5.030;6.625;6.243;8.734
1505699884;11.780;4.964;6.618;6.214;8.908
1505699889;11.762;4.969;6.624;6.237;8.722
1505699894;11.787;4.975;6.619;6.238;8.748
1505699900;12.091;5.029;6.616;6.240;8.742
1505699905;11.728;4.971;6.619;6.213;8.918
1505699910;11.790;4.974;6.619;6.237;8.693
1505699915;11.787;4.974;6.620;6.238;8.743
1505699920;12.059;5.021;6.621;6.239;8.732
1505699925;11.719;5.024;6.609;6.212;8.911
1505699930;11.790;4.973;6.618;6.242;8.753
1505699935;11.789;4.974;6.620;6.240;8.737
1505699940;12.092;5.029;6.618;6.241;8.737
1505699945;11.724;5.029;6.608;6.216;8.913
1505699950;11.754;4.967;6.623;6.245;8.860
1505699955;11.782;4.972;6.618;6.241;8.743
1505699960;12.092;4.981;6.619;6.237;8.757
1505699965;12.002;5.027;6.606;6.216;8.895
1505699970;11.790;4.974;6.618;6.238;8.912
1505699975;11.790;4.973;6.618;6.238;8.752
1505699980;12.042;4.967;6.634;6.241;8.741
1505699985;12.083;5.027;6.613;6.213;8.750
1505699990;11.789;4.966;6.620;6.211;8.914
1505699995;11.790;4.974;6.617;6.239;8.744
1505700000;11.779;4.975;6.619;6.238;8.759
