1505738829;11.890;5.002;6.640;6.115;8.759
1505738834;12.193;5.002;6.628;6.115;8.762
1505738839;12.192;5.056;6.634;6.087;8.765
1505738844;11.893;4.997;6.656;6.087;8.912
1505738849;11.894;4.998;6.648;6.114;8.720
1505738854;12.156;5.035;6.634;6.108;8.746
1505738859;11.952;5.056;6.628;6.088;8.837
1505738864;11.895;5.001;6.638;6.111;8.911
1505738869;11.894;5.002;6.650;6.112;8.753
1505738874;12.193;5.002;6.622;6.115;8.751
1505738879;12.192;5.057;6.632;6.102;8.750
1505738884;11.862;4.995;6.647;6.092;8.906
1505738889;11.887;5.001;6.642;6.109;8.761
1505738894;11.956;5.002;6.649;6.113;8.762
1505738899;12.193;5.055;6.630;6.096;8.756
1505738904;11.895;4.990;6.635;6.090;8.907
1505738910;11.893;5.001;6.624;6.115;8.730
1505738915;11.857;4.994;6.644;6.120;8.748
1505738920;12.185;5.055;6.631;6.115;8.754
1505738925;11.875;4.989;6.630;6.093;8.913
1505738930;11.893;5.002;6.629;6.117;8.724
1505738935;11.892;5.003;6.650;6.113;8.753
1505738940;12.194;5.057;6.628;6.108;8.773
1505738945;11.783;5.003;6.646;6.098;8.902
1505738950;11.887;5.000;6.634;6.115;8.717
1505738955;11.893;5.002;6.632;6.108;8.770
1505738960;12.193;5.055;6.628;6.109;8.762
1505738965;11.827;5.055;6.630;6.090;8.913
1505738970;11.895;5.002;6.633;6.123;8.808
1505738975;11.893;5.002;6.640;6.146;8.740
1505738980;12.186;5.023;6.644;6.115;8.748
1505738985;11.983;5.055;6.630;6.091;8.895
1505738990;11.896;5.002;6.656;6.121;8.916
1505738995;11.894;5.002;6.641;6.118;8.752
1505739000;12.193;5.002;6.632;6.116;8.764
1505739005;11.895;5.049;6.632;6.097;8.918
1505739010;11.858;4.996;6.632;6.120;8.709
1505739015;11.892;5.003;6.646;6.115;8.749
1505739020;12.193;5.057;6.631;6.114;8.749
1505739026;11.828;5.058;6.625;6.090;8.919
1505739031;11.894;5.004;6.641;6.122;8.736
1505739036;11.893;5.005;6.623;6.119;8.751
1505739041;12.160;5.029;6.634;6.122;8.759
1505739046;11.897;5.057;6.634;6.093;8.913
1505739051;11.895;5.004;6.645;6.120;8.921
1505739056;11.894;5.004;6.628;6.118;8.769
1505739061;12.194;5.004;6.624;6.116;8.761
1505739066;12.193;5.059;6.631;6.090;8.865
1505739071;11.861;4.997;6.646;6.103;8.894
1505739076;11.866;5.003;6.632;6.113;8.761
1505739081;12.004;5.006;6.632;6.109;8.760
1505739086;12.193;5.059;6.630;6.084;8.748
1505739091;11.895;4.992;6.638;6.088;8.916
1505739096;11.895;5.004;6.624;6.110;8.724
1505739101;11.891;5.005;6.622;6.113;8.746
1505739106;12.158;5.045;6.656;6.112;8.750
1505739111;11.818;4.986;6.664;6.094;8.886
1505739116;11.865;5.000;6.648;6.111;8.714
1505739121;11.892;5.005;6.635;6.110;8.749
1505739126;12.194;5.059;6.633;6.109;8.757
1505739131;11.830;5.041;6.628;6.085;8.922
1505739136;11.894;5.005;6.644;6.111;8.729
1505739142;11.854;4.997;6.641;6.110;8.729
1505739147;12.158;5.053;6.632;6.116;8.747
1505739152;11.821;5.058;6.630;6.092;8.911
1505739157;11.895;5.005;6.636;6.117;8.913
1505739162;11.894;5.005;6.641;6.110;8.779
1505739167;12.194;5.010;6.622;6.108;8.778
1505739172;12.068;5.050;6.645;6.089;8.903
1505739177;11.859;4.998;6.640;6.111;8.899
1505739182;11.886;5.003;6.637;6.109;8.751
1505739187;12.190;5.004;6.626;6.109;8.768
1505739192;12.194;5.059;6.629;6.091;8.764
1505739197;11.896;4.997;6.648;6.093;8.911
1505739202;11.896;5.001;6.659;6.121;8.734
1505739207;11.852;4.999;6.635;6.113;8.737
1505739212;12.186;5.058;6.637;6.104;8.744
1505739217;11.896;4.993;6.634;6.094;8.911
1505739222;11.895;5.006;6.625;6.115;8.718
1505739227;11.892;5.005;6.652;6.115;8.747
1505739232;12.195;5.060;6.627;6.121;8.729
1505739237;11.800;4.986;6.624;6.091;8.908
1505739242;11.888;5.002;6.630;6.111;8.726
1505739247;11.893;5.004;6.650;6.112;8.761
1505739252;12.194;5.060;6.630;6.116;8.761
1505739257;11.823;5.003;6.630;6.089;8.917
1505739263;11.895;5.005;6.645;6.113;8.721
1505739268;11.858;4.999;6.635;6.118;8.760
1505739273;12.187;5.058;6.627;6.117;8.745
1505739278;11.896;4.992;6.637;6.090;8.930
1505739283;11.895;5.003;6.636;6.112;8.720
1505739288;11.892;5.003;6.645;6.113;8.761
1505739293;12.195;5.058;6.623;6.113;8.750
1505739298;11.788;4.984;6.644;6.101;8.906
1505739303;11.888;5.003;6.651;6.119;8.712
1505739308;11.895;5.004;6.645;6.111;8.763
1505739313;12.195;5.059;6.631;6.110;8.774
1505739318;11.829;5.056;6.627;6.087;8.910
1505739323;11.892;5.003;6.629;6.118;8.826
1505739328;11.858;4.989;6.640;6.117;8.757
1505739333;12.187;5.052;6.637;6.110;8.763
1505739338;11.828;5.057;6.630;6.087;8.935
1505739343;11.896;5.003;6.635;6.114;8.941
1505739348;11.890;5.003;6.644;6.110;8.756
1505739353;12.194;5.004;6.648;6.111;8.756
1505739358;12.135;5.049;6.629;6.093;8.785
1505739363;11.889;5.001;6.646;6.095;8.929
1505739368;11.894;5.003;6.649;6.112;8.758
1505739373;12.110;5.002;6.625;6.117;8.757
1505739379;12.195;5.057;6.630;6.087;8.753
1505739384;11.896;4.989;6.631;6.087;8.918
1505739389;11.896;4.993;6.641;6.114;8.728
1505739394;11.885;5.000;6.650;6.112;8.779
1505739399;12.194;5.057;6.633;6.115;8.754
1505739404;11.896;4.989;6.631;6.088;8.934
1505739409;11.897;5.002;6.651;6.110;8.738
1505739414;11.894;5.001;6.629;6.112;8.754
1505739419;12.193;5.056;6.632;6.114;8.770
1505739424;11.797;4.984;6.631;6.096;8.909
1505739429;11.889;4.999;6.636;6.114;8.749
1505739434;11.894;5.001;6.624;6.112;8.786
1505739439;12.195;5.056;6.643;6.116;8.761
1505739444;11.831;5.056;6.631;6.096;8.924
1505739449;11.897;5.002;6.627;6.123;8.743
1505739454;11.855;4.994;6.648;6.117;8.742
1505739459;12.188;5.052;6.634;6.114;8.766
1505739464;11.829;5.058;6.631;6.095;8.916
1505739469;11.896;5.004;6.645;6.124;8.916
1505739474;11.896;5.005;6.636;6.119;8.780
1505739479;12.195;5.002;6.627;6.117;8.753
1505739484;12.112;5.051;6.619;6.100;8.831
1505739489;11.889;5.001;6.655;6.107;8.936
1505739495;11.895;5.001;6.632;6.112;8.779
1505739500;12.177;5.001;6.642;6.116;8.784
1505739505;12.194;5.056;6.627;6.097;8.757
1505739510;11.896;4.993;6.637;6.101;8.934
1505739515;11.868;4.996;6.648;6.123;8.740
1505739520;11.850;5.000;6.635;6.117;8.754
1505739525;12.195;5.055;6.630;6.103;8.758
1505739530;11.896;4.989;6.637;6.091;8.942
1505739535;11.897;4.999;6.633;6.118;8.743
1505739540;11.893;5.000;6.643;6.121;8.761
1505739545;12.194;5.054;6.629;6.120;8.765
1505739550;11.803;4.987;6.635;6.098;8.938
1505739555;11.897;5.000;6.638;6.121;8.734
1505739560;11.895;5.000;6.656;6.117;8.776
1505739565;12.195;5.055;6.647;6.116;8.776
1505739570;11.831;5.054;6.630;6.094;8.919
1505739575;11.897;4.999;6.649;6.122;8.730
1505739580;11.838;4.992;6.640;6.120;8.759
1505739585;12.188;5.051;6.649;6.120;8.751
1505739590;11.831;4.998;6.626;6.116;8.838
1505739595;11.894;5.001;6.641;6.120;8.768
1505739600;12.196;5.055;6.640;6.120;8.763
