1497307631;12.024;4.670;6.593;5.158;8.718
1497307636;12.050;4.680;6.582;5.172;8.590
1497307641;12.353;4.680;6.583;5.169;8.592
1497307646;12.054;4.732;6.583;5.158;8.729
1497307651;12.057;4.681;6.584;5.172;8.623
1497307656;12.055;4.681;6.586;5.170;8.595
1497307661;12.317;4.727;6.577;5.171;8.582
1497307666;11.987;4.668;6.580;5.161;8.723
1497307671;12.056;4.681;6.586;5.170;8.561
1497307677;12.054;4.681;6.582;5.171;8.589
1497307682;12.353;4.734;6.586;5.170;8.592
1497307687;12.058;4.669;6.581;5.158;8.726
1497307692;12.020;4.671;6.596;5.173;8.583
1497307697;12.119;4.680;6.580;5.171;8.589
1497307702;12.353;4.733;6.571;5.159;8.586
1497307707;12.056;4.680;6.587;5.172;8.593
1497307712;12.054;4.681;6.587;5.171;8.591
1497307717;12.354;4.733;6.567;5.169;8.590
1497307722;12.054;4.667;6.596;5.179;8.710
1497307727;12.050;4.681;6.594;5.172;8.584
1497307732;12.075;4.680;6.589;5.169;8.597
1497307737;12.057;4.732;6.579;5.159;8.736
1497307742;12.055;4.681;6.589;5.173;8.568
1497307747;12.054;4.681;6.586;5.171;8.597
1497307752;12.354;4.732;6.576;5.170;8.591
1497307757;11.989;4.666;6.574;5.162;8.734
1497307762;12.056;4.680;6.591;5.170;8.583
1497307767;12.054;4.679;6.581;5.169;8.591
1497307772;12.353;4.732;6.590;5.160;8.585
1497307777;12.056;4.674;6.585;5.160;8.740
1497307782;12.056;4.680;6.591;5.170;8.593
1497307787;12.315;4.675;6.586;5.172;8.583
1497307792;12.179;4.732;6.576;5.158;8.738
1497307798;12.055;4.680;6.601;5.171;8.646
1497307803;12.056;4.681;6.586;5.172;8.594
1497307808;12.354;4.733;6.590;5.169;8.591
1497307813;11.992;4.713;6.570;5.158;8.731
1497307818;12.019;4.676;6.579;5.174;8.537
1497307823;12.048;4.680;6.587;5.169;8.601
1497307828;12.352;4.733;6.586;5.160;8.739
1497307833;12.056;4.680;6.600;5.169;8.690
1497307838;12.056;4.681;6.583;5.170;8.592
1497307843;12.353;4.733;6.591;5.170;8.590
1497307848;11.957;4.705;6.594;5.161;8.699
1497307853;12.050;4.679;6.594;5.170;8.554
1497307858;12.055;4.679;6.584;5.165;8.590
1497307863;12.352;4.731;6.589;5.165;8.599
1497307868;12.039;4.668;6.576;5.159;8.744
1497307873;12.056;4.680;6.590;5.167;8.581
1497307878;12.037;4.664;6.604;5.170;8.591
1497307883;12.345;4.730;6.569;5.159;8.600
1497307888;12.056;4.677;6.583;5.155;8.736
1497307893;12.056;4.679;6.583;5.168;8.596
1497307898;12.352;4.680;6.582;5.169;8.593
1497307903;12.120;4.731;6.587;5.155;8.739
1497307908;12.057;4.679;6.587;5.179;8.555
1497307914;12.048;4.678;6.592;5.170;8.597
1497307919;12.352;4.730;6.593;5.167;8.597
1497307924;11.994;4.668;6.584;5.156;8.724
1497307929;12.056;4.678;6.582;5.169;8.593
1497307934;12.352;4.678;6.592;5.168;8.590
1497307939;12.346;4.729;6.577;5.157;8.629
1497307944;12.022;4.677;6.588;5.173;8.702
1497307949;12.056;4.678;6.583;5.170;8.600
1497307954;12.352;4.729;6.579;5.167;8.600
1497307959;11.991;4.729;6.570;5.159;8.734
1497307964;12.057;4.678;6.585;5.169;8.562
1497307969;12.053;4.676;6.582;5.168;8.591
1497307974;12.316;4.723;6.583;5.170;8.588
1497307979;12.049;4.665;6.576;5.159;8.723
1497307984;12.056;4.676;6.584;5.167;8.595
1497307989;12.051;4.677;6.592;5.170;8.590
1497307994;12.351;4.728;6.590;5.158;8.591
1497307999;12.057;4.675;6.595;5.163;8.720
1497308004;12.023;4.671;6.580;5.171;8.588
1497308009;12.345;4.675;6.581;5.167;8.595
1497308014;12.079;4.729;6.568;5.160;8.727
1497308019;12.056;4.677;6.589;5.167;8.739
1497308024;12.054;4.677;6.583;5.168;8.593
1497308030;12.352;4.729;6.579;5.169;8.594
1497308035;11.956;4.676;6.580;5.160;8.710
1497308040;12.004;4.664;6.614;5.171;8.545
1497308045;12.345;4.676;6.584;5.171;8.596
1497308050;12.352;4.728;6.587;5.158;8.686
1497308055;12.056;4.676;6.593;5.171;8.737
1497308060;12.055;4.677;6.587;5.171;8.590
1497308065;12.352;4.729;6.583;5.170;8.593
1497308070;11.992;4.712;6.604;5.161;8.714
1497308075;12.037;4.674;6.583;5.175;8.566
1497308080;12.054;4.677;6.588;5.168;8.594
1497308085;12.352;4.729;6.567;5.168;8.593
1497308090;12.024;4.666;6.583;5.159;8.726
1497308095;12.055;4.678;6.585;5.171;8.557
1497308100;12.053;4.677;6.584;5.168;8.558
1497308105;12.317;4.728;6.587;5.161;8.593
1497308110;12.054;4.670;6.593;5.160;8.744
1497308115;12.055;4.677;6.580;5.166;8.594
1497308120;12.352;4.677;6.584;5.169;8.594
1497308125;12.289;4.730;6.584;5.160;8.736
1497308130;12.055;4.677;6.584;5.170;8.589
1497308135;12.017;4.672;6.589;5.170;8.587
1497308140;12.345;4.729;6.572;5.173;8.589
1497308146;12.055;4.665;6.591;5.157;8.736
1497308151;12.055;4.677;6.592;5.170;8.596
1497308156;12.246;4.678;6.584;5.168;8.591
1497308161;12.352;4.729;6.584;5.158;8.587
1497308166;12.020;4.669;6.595;5.168;8.713
1497308171;12.048;4.676;6.598;5.171;8.597
1497308176;12.352;4.703;6.599;5.171;8.597
1497308181;11.989;4.730;6.589;5.157;8.735
1497308186;12.055;4.678;6.588;5.171;8.558
1497308191;12.055;4.679;6.586;5.170;8.587
1497308196;12.314;4.725;6.599;5.172;8.566
1497308201;11.991;4.666;6.572;5.159;8.726
1497308206;12.055;4.678;6.583;5.166;8.561
1497308211;12.054;4.679;6.586;5.167;8.590
1497308216;12.350;4.731;6.573;5.162;8.585
1497308221;12.056;4.671;6.583;5.169;8.596
1497308226;12.027;4.662;6.593;5.168;8.584
1497308231;12.344;4.729;6.587;5.170;8.585
1497308236;12.055;4.668;6.584;5.160;8.727
1497308241;12.055;4.678;6.583;5.167;8.589
1497308246;12.178;4.677;6.591;5.167;8.591
1497308251;12.055;4.719;6.574;5.156;8.724
1497308256;12.055;4.677;6.583;5.182;8.544
1497308262;12.046;4.676;6.577;5.169;8.585
1497308267;12.352;4.728;6.585;5.166;8.596
1497308272;12.055;4.666;6.591;5.160;8.737
1497308277;12.055;4.678;6.585;5.171;8.592
1497308282;12.181;4.678;6.588;5.170;8.587
1497308287;12.350;4.728;6.571;5.158;8.544
1497308292;12.023;4.677;6.578;5.174;8.723
1497308297;12.055;4.679;6.589;5.171;8.592
1497308302;12.352;4.708;6.591;5.170;8.587
1497308307;11.990;4.728;6.585;5.158;8.721
1497308312;12.056;4.677;6.590;5.171;8.563
1497308317;12.055;4.678;6.589;5.171;8.596
1497308322;12.319;4.722;6.581;5.168;8.590
1497308327;12.002;4.665;6.577;5.159;8.721
1497308332;12.055;4.677;6.590;5.171;8.557
1497308337;12.053;4.676;6.583;5.169;8.587
1497308342;12.350;4.728;6.586;5.162;8.594
1497308347;12.056;4.668;6.584;5.162;8.733
1497308352;12.022;4.671;6.597;5.173;8.576
1497308357;12.345;4.676;6.594;5.168;8.592
1497308362;12.351;4.729;6.585;5.160;8.687
1497308367;12.056;4.678;6.587;5.172;8.716
1497308372;12.055;4.677;6.588;5.168;8.587
1497308378;12.351;4.728;6.588;5.169;8.592
1497308383;11.955;4.721;6.577;5.162;8.713
1497308388;12.049;4.675;6.587;5.169;8.559
1497308393;12.052;4.676;6.582;5.168;8.588
1497308398;12.351;4.728;6.573;5.168;8.584
