1497242831;12.032;4.677;6.569;5.164;8.580
1497242836;12.296;4.720;6.574;5.170;8.569
1497242841;12.028;4.665;6.569;5.157;8.715
1497242846;12.034;4.677;6.570;5.166;8.579
1497242852;12.239;4.675;6.571;5.164;8.592
1497242857;12.332;4.726;6.569;5.153;8.706
1497242862;12.035;4.676;6.579;5.166;8.731
1497242867;11.997;4.668;6.578;5.167;8.588
1497242872;12.325;4.725;6.574;5.167;8.581
1497242877;11.971;4.722;6.559;5.156;8.719
1497242882;12.035;4.676;6.572;5.168;8.549
1497242887;12.033;4.676;6.571;5.166;8.580
1497242892;12.333;4.727;6.569;5.163;8.601
1497242897;11.982;4.656;6.581;5.160;8.706
1497242902;12.028;4.676;6.573;5.166;8.580
1497242907;12.170;4.678;6.571;5.167;8.590
1497242912;12.333;4.729;6.570;5.155;8.571
1497242917;12.035;4.675;6.579;5.167;8.734
1497242922;12.033;4.677;6.571;5.165;8.586
1497242927;12.333;4.714;6.590;5.170;8.572
1497242932;11.963;4.725;6.564;5.153;8.727
1497242937;12.033;4.677;6.572;5.168;8.567
1497242942;12.031;4.677;6.573;5.163;8.604
1497242947;12.332;4.730;6.570;5.150;8.587
1497242952;12.035;4.673;6.575;5.152;8.723
1497242957;12.035;4.678;6.568;5.164;8.569
1497242963;12.299;4.672;6.574;5.166;8.587
1497242968;12.059;4.727;6.583;5.153;8.735
1497242973;12.035;4.677;6.574;5.166;8.679
1497242978;12.035;4.678;6.578;5.164;8.597
1497242983;12.333;4.729;6.572;5.166;8.597
1497242988;11.972;4.678;6.565;5.155;8.737
1497242993;11.998;4.672;6.578;5.166;8.547
1497242998;12.026;4.676;6.573;5.163;8.584
1497243003;12.257;4.729;6.565;5.152;8.716
1497243008;12.035;4.678;6.581;5.166;8.657
1497243013;12.035;4.679;6.574;5.165;8.600
1497243018;12.332;4.731;6.572;5.164;8.586
1497243023;11.933;4.666;6.564;5.159;8.711
1497243028;12.029;4.679;6.572;5.167;8.555
1497243033;12.033;4.679;6.569;5.164;8.599
1497243038;12.332;4.731;6.558;5.161;8.595
1497243043;12.034;4.668;6.582;5.153;8.715
1497243048;12.035;4.679;6.578;5.162;8.590
1497243053;12.275;4.671;6.583;5.163;8.576
1497243058;12.283;4.727;6.568;5.151;8.707
1497243063;12.035;4.678;6.579;5.164;8.739
1497243068;12.035;4.677;6.563;5.164;8.591
1497243073;12.332;4.731;6.569;5.166;8.583
1497243078;11.970;4.706;6.568;5.155;8.728
1497243084;12.036;4.675;6.567;5.173;8.522
1497243089;11.996;4.673;6.576;5.164;8.579
1497243094;12.243;4.725;6.574;5.157;8.719
1497243099;12.003;4.675;6.581;5.173;8.715
1497243104;12.026;4.678;6.572;5.167;8.592
1497243109;12.332;4.731;6.576;5.165;8.598
1497243114;11.972;4.674;6.558;5.153;8.722
1497243119;12.036;4.678;6.569;5.164;8.562
1497243124;12.294;4.671;6.579;5.167;8.579
1497243129;12.236;4.725;6.572;5.156;8.719
1497243134;12.028;4.677;6.582;5.167;8.717
1497243139;12.035;4.679;6.568;5.165;8.602
1497243144;12.331;4.731;6.574;5.165;8.594
1497243149;11.972;4.694;6.564;5.152;8.727
1497243154;12.035;4.674;6.579;5.166;8.536
1497243159;12.022;4.672;6.586;5.164;8.567
1497243164;12.325;4.731;6.575;5.165;8.594
1497243169;12.035;4.670;6.566;5.156;8.721
1497243174;12.035;4.681;6.569;5.163;8.594
1497243179;12.223;4.679;6.570;5.162;8.595
1497243184;12.034;4.728;6.564;5.156;8.717
1497243189;12.027;4.679;6.584;5.173;8.542
1497243195;12.026;4.679;6.571;5.164;8.578
1497243200;12.332;4.731;6.566;5.166;8.601
1497243205;12.035;4.669;6.583;5.152;8.732
1497243210;12.035;4.679;6.577;5.161;8.582
1497243215;12.211;4.679;6.573;5.163;8.573
1497243220;12.295;4.724;6.567;5.154;8.592
1497243225;12.017;4.678;6.577;5.163;8.730
1497243230;12.035;4.679;6.577;5.161;8.579
1497243235;12.332;4.731;6.571;5.163;8.583
1497243240;11.969;4.731;6.562;5.154;8.733
1497243245;12.035;4.680;6.569;5.166;8.569
1497243250;12.000;4.673;6.582;5.165;8.571
1497243255;12.303;4.727;6.570;5.164;8.569
1497243260;12.016;4.668;6.563;5.153;8.721
1497243265;12.035;4.681;6.574;5.165;8.574
1497243270;12.020;4.679;6.571;5.164;8.590
1497243275;12.331;4.730;6.554;5.152;8.608
1497243280;12.012;4.664;6.567;5.160;8.705
1497243285;11.998;4.674;6.574;5.163;8.598
1497243290;12.332;4.686;6.569;5.166;8.582
1497243295;11.968;4.731;6.582;5.154;8.728
1497243300;12.035;4.679;6.575;5.164;8.586
1497243306;12.033;4.678;6.573;5.162;8.603
1497243311;12.332;4.729;6.575;5.174;8.571
1497243316;11.941;4.662;6.580;5.155;8.720
1497243321;12.035;4.679;6.573;5.163;8.563
1497243326;12.031;4.680;6.572;5.163;8.586
1497243331;12.331;4.732;6.558;5.158;8.599
1497243336;12.036;4.669;6.584;5.155;8.727
1497243341;12.034;4.679;6.574;5.165;8.566
1497243346;12.295;4.672;6.579;5.165;8.584
1497243351;12.195;4.731;6.557;5.154;8.733
1497243356;12.035;4.678;6.564;5.165;8.608
1497243361;12.033;4.679;6.569;5.164;8.590
1497243366;12.330;4.731;6.572;5.160;8.597
1497243371;12.036;4.670;6.572;5.157;8.727
1497243376;12.002;4.673;6.585;5.164;8.579
1497243381;12.318;4.679;6.574;5.164;8.599
1497243386;12.314;4.732;6.564;5.155;8.697
1497243391;12.035;4.680;6.567;5.166;8.736
1497243396;12.025;4.680;6.571;5.163;8.590
1497243401;12.331;4.733;6.573;5.167;8.593
1497243406;11.934;4.718;6.572;5.155;8.724
1497243411;12.028;4.680;6.576;5.165;8.569
1497243417;12.032;4.682;6.573;5.168;8.584
1497243422;12.332;4.733;6.559;5.167;8.595
1497243427;12.025;4.670;6.578;5.156;8.724
1497243432;12.034;4.681;6.569;5.163;8.588
1497243437;12.053;4.675;6.579;5.166;8.567
1497243442;12.324;4.733;6.566;5.157;8.656
1497243447;12.036;4.682;6.569;5.166;8.723
1497243452;12.033;4.680;6.570;5.166;8.584
1497243457;12.332;4.706;6.576;5.167;8.585
1497243462;11.970;4.735;6.557;5.156;8.730
1497243467;12.022;4.670;6.576;5.170;8.529
1497243472;12.026;4.681;6.570;5.169;8.584
1497243477;12.332;4.733;6.554;5.165;8.599
1497243482;12.011;4.673;6.565;5.157;8.735
1497243487;12.034;4.682;6.574;5.164;8.572
1497243492;12.031;4.683;6.568;5.167;8.589
1497243497;12.332;4.735;6.575;5.170;8.566
1497243502;12.027;4.678;6.574;5.156;8.728
1497243507;12.034;4.682;6.574;5.165;8.587
1497243512;12.332;4.683;6.573;5.169;8.582
1497243517;12.080;4.734;6.562;5.154;8.720
1497243523;12.028;4.683;6.573;5.170;8.566
1497243528;12.033;4.683;6.570;5.165;8.571
1497243533;12.298;4.734;6.571;5.166;8.586
1497243538;11.973;4.672;6.562;5.156;8.722
1497243543;12.035;4.683;6.572;5.165;8.554
1497243548;12.332;4.678;6.571;5.167;8.594
1497243553;12.090;4.734;6.566;5.155;8.737
1497243558;12.034;4.684;6.576;5.168;8.669
1497243563;11.996;4.677;6.583;5.164;8.567
1497243568;12.325;4.734;6.555;5.164;8.577
1497243573;11.979;4.672;6.558;5.150;8.723
1497243578;12.033;4.684;6.568;5.166;8.566
1497243583;12.032;4.683;6.564;5.164;8.581
1497243588;12.332;4.734;6.569;5.157;8.606
1497243593;11.999;4.669;6.581;5.156;8.714
1497243598;12.012;4.679;6.562;5.168;8.593
