1497300429;12.377;4.659;6.606;5.160;8.599
1497300434;12.236;4.712;6.586;5.148;8.751
1497300439;12.080;4.662;6.606;5.162;8.739
1497300444;12.076;4.656;6.606;5.163;8.570
1497300449;12.369;4.713;6.596;5.154;8.607
1497300454;12.081;4.651;6.605;5.152;8.736
1497300459;12.080;4.661;6.606;5.159;8.603
1497300464;12.376;4.661;6.591;5.160;8.600
1497300469;12.344;4.714;6.578;5.153;8.713
1497300474;12.080;4.662;6.594;5.164;8.722
1497300479;12.062;4.661;6.612;5.160;8.603
1497300484;12.377;4.714;6.595;5.162;8.597
1497300489;12.016;4.713;6.596;5.151;8.736
1497300494;12.080;4.661;6.587;5.160;8.566
1497300499;12.078;4.662;6.594;5.159;8.606
1497300504;12.377;4.714;6.583;5.160;8.592
1497300509;12.012;4.647;6.587;5.152;8.723
1497300514;12.079;4.663;6.587;5.161;8.567
1497300519;12.078;4.663;6.596;5.161;8.605
1497300524;12.376;4.714;6.577;5.154;8.601
1497300530;12.080;4.652;6.595;5.150;8.729
1497300535;12.079;4.663;6.606;5.162;8.601
1497300540;12.339;4.656;6.604;5.163;8.607
1497300545;12.070;4.668;6.597;5.150;8.746
1497300550;12.080;4.663;6.608;5.163;8.574
1497300555;12.077;4.663;6.593;5.163;8.600
1497300560;12.376;4.713;6.585;5.152;8.596
1497300565;12.080;4.655;6.593;5.153;8.747
1497300570;12.033;4.655;6.599;5.166;8.600
1497300575;12.369;4.660;6.592;5.161;8.602
1497300580;12.367;4.714;6.577;5.154;8.722
1497300585;12.080;4.663;6.598;5.167;8.738
1497300590;12.080;4.662;6.598;5.163;8.598
1497300595;12.377;4.715;6.590;5.165;8.595
1497300600;12.009;4.653;6.612;5.159;8.713
1497300605;12.072;4.661;6.602;5.164;8.597
1497300610;12.070;4.662;6.586;5.164;8.601
1497300615;12.375;4.715;6.585;5.153;8.595
1497300620;12.079;4.663;6.595;5.160;8.738
1497300625;12.079;4.663;6.605;5.163;8.596
1497300630;12.376;4.662;6.616;5.168;8.574
1497300635;12.014;4.713;6.584;5.155;8.742
1497300640;12.080;4.662;6.601;5.164;8.568
1497300646;12.079;4.664;6.604;5.164;8.593
1497300651;12.376;4.715;6.590;5.164;8.597
1497300656;12.016;4.651;6.582;5.152;8.740
1497300661;12.080;4.664;6.610;5.163;8.549
1497300666;12.339;4.660;6.598;5.166;8.602
1497300671;12.308;4.715;6.580;5.153;8.735
1497300676;12.080;4.664;6.599;5.167;8.741
1497300681;12.079;4.664;6.597;5.166;8.595
1497300686;12.376;4.715;6.588;5.163;8.599
1497300691;12.015;4.690;6.594;5.154;8.737
1497300696;12.044;4.658;6.590;5.165;8.571
1497300701;12.070;4.664;6.615;5.162;8.598
1497300706;12.375;4.716;6.597;5.163;8.595
1497300711;12.080;4.653;6.589;5.155;8.727
1497300716;12.080;4.664;6.603;5.163;8.580
1497300721;12.375;4.716;6.607;5.164;8.602
1497300726;11.979;4.685;6.587;5.159;8.722
1497300731;12.071;4.663;6.607;5.163;8.572
1497300736;12.077;4.665;6.588;5.164;8.602
1497300741;12.375;4.717;6.581;5.167;8.594
1497300746;12.080;4.653;6.599;5.162;8.724
1497300751;12.079;4.664;6.598;5.164;8.604
1497300756;12.329;4.690;6.592;5.166;8.571
1497300762;12.005;4.713;6.593;5.153;8.729
1497300767;12.079;4.665;6.606;5.167;8.564
1497300772;12.078;4.665;6.591;5.167;8.601
1497300777;12.370;4.714;6.585;5.163;8.595
1497300782;12.046;4.653;6.584;5.155;8.744
1497300787;12.053;4.653;6.593;5.167;8.561
1497300792;12.069;4.662;6.610;5.164;8.593
1497300797;12.375;4.716;6.596;5.152;8.594
1497300802;12.078;4.659;6.600;5.154;8.740
1497300807;12.079;4.664;6.591;5.162;8.603
1497300812;12.302;4.664;6.606;5.164;8.597
1497300817;12.374;4.716;6.609;5.159;8.716
1497300822;12.072;4.663;6.596;5.165;8.729
1497300827;12.018;4.659;6.594;5.167;8.592
1497300832;12.369;4.716;6.609;5.165;8.595
1497300837;12.014;4.715;6.579;5.153;8.737
1497300842;12.079;4.664;6.592;5.165;8.574
1497300847;12.052;4.664;6.607;5.165;8.602
1497300852;12.375;4.716;6.597;5.155;8.599
1497300857;12.059;4.652;6.632;5.162;8.723
1497300862;12.071;4.664;6.604;5.166;8.595
1497300867;12.375;4.662;6.593;5.163;8.597
1497300872;11.982;4.713;6.592;5.159;8.719
1497300878;12.078;4.665;6.587;5.165;8.689
1497300883;12.078;4.663;6.594;5.162;8.604
1497300888;12.374;4.714;6.603;5.174;8.584
1497300893;12.008;4.653;6.592;5.153;8.729
1497300898;12.079;4.663;6.586;5.161;8.561
1497300903;12.374;4.663;6.589;5.160;8.601
1497300908;12.360;4.715;6.576;5.152;8.731
1497300913;12.079;4.665;6.602;5.167;8.738
1497300918;12.078;4.664;6.590;5.165;8.559
1497300923;12.342;4.713;6.602;5.161;8.590
1497300928;12.014;4.697;6.591;5.152;8.743
1497300933;12.079;4.665;6.605;5.166;8.567
1497300938;12.076;4.664;6.594;5.163;8.598
1497300943;12.374;4.715;6.593;5.161;8.602
1497300948;12.075;4.652;6.592;5.155;8.732
1497300953;12.042;4.657;6.581;5.165;8.579
1497300958;12.067;4.663;6.588;5.163;8.598
1497300963;12.079;4.706;6.597;5.154;8.749
1497300968;12.079;4.663;6.590;5.160;8.566
1497300973;12.076;4.664;6.609;5.162;8.599
1497300978;12.373;4.716;6.586;5.159;8.601
1497300983;12.041;4.648;6.592;5.156;8.722
1497300988;12.071;4.664;6.604;5.164;8.604
1497300994;12.374;4.716;6.584;5.163;8.605
1497300999;12.014;4.695;6.588;5.151;8.730
1497301004;12.079;4.663;6.605;5.160;8.567
1497301009;12.076;4.664;6.597;5.161;8.601
1497301014;12.338;4.710;6.589;5.164;8.573
1497301019;12.071;4.652;6.599;5.163;8.732
1497301024;12.077;4.665;6.597;5.163;8.601
1497301029;12.375;4.677;6.615;5.160;8.594
1497301034;12.012;4.714;6.585;5.148;8.730
1497301039;12.078;4.664;6.591;5.160;8.646
1497301044;12.043;4.655;6.594;5.162;8.578
1497301049;12.368;4.715;6.609;5.161;8.590
1497301054;12.016;4.656;6.579;5.148;8.750
1497301059;12.077;4.664;6.587;5.156;8.568
1497301064;12.076;4.663;6.599;5.159;8.598
1497301069;12.375;4.717;6.594;5.155;8.594
1497301074;12.079;4.650;6.639;5.149;8.719
1497301079;12.071;4.663;6.594;5.158;8.598
1497301084;12.374;4.716;6.603;5.158;8.599
1497301089;12.016;4.653;6.596;5.149;8.738
1497301094;12.077;4.663;6.592;5.157;8.568
1497301099;12.075;4.664;6.591;5.159;8.602
1497301104;12.374;4.717;6.581;5.155;8.557
1497301110;12.051;4.655;6.585;5.157;8.724
1497301115;12.077;4.664;6.603;5.156;8.600
1497301120;12.374;4.716;6.583;5.157;8.601
1497301125;12.014;4.688;6.585;5.149;8.733
1497301130;12.077;4.666;6.601;5.160;8.573
1497301135;12.076;4.665;6.604;5.159;8.601
1497301140;12.341;4.710;6.584;5.158;8.587
1497301145;12.066;4.655;6.596;5.155;8.738
1497301150;12.077;4.666;6.607;5.159;8.599
1497301155;12.373;4.701;6.584;5.158;8.602
1497301160;12.013;4.716;6.581;5.146;8.736
1497301165;12.077;4.666;6.586;5.161;8.569
1497301170;12.040;4.659;6.602;5.161;8.606
1497301175;12.367;4.717;6.588;5.161;8.601
1497301180;12.052;4.654;6.590;5.150;8.743
1497301185;12.077;4.666;6.585;5.158;8.576
1497301190;12.074;4.664;6.584;5.157;8.599
1497301195;12.375;4.717;6.597;5.148;8.604
1497301200;12.044;4.658;6.599;5.162;8.646
