1497278830;12.431;4.715;6.628;5.112;8.613
1497278835;12.136;4.655;6.648;5.115;8.757
1497278840;12.135;4.664;6.643;5.123;8.630
1497278845;12.434;4.717;6.641;5.124;8.632
1497278850;12.069;4.689;6.629;5.116;8.763
1497278855;12.104;4.659;6.652;5.126;8.589
1497278860;12.126;4.663;6.647;5.124;8.629
1497278865;12.434;4.716;6.629;5.125;8.623
1497278870;12.136;4.650;6.643;5.115;8.753
1497278876;12.136;4.663;6.644;5.123;8.625
1497278881;12.434;4.715;6.640;5.123;8.630
1497278886;12.015;4.645;6.631;5.116;8.757
1497278891;12.128;4.663;6.646;5.126;8.586
1497278896;12.434;4.659;6.646;5.125;8.634
1497278901;12.155;4.716;6.631;5.116;8.776
1497278906;12.136;4.663;6.642;5.125;8.621
1497278911;12.139;4.662;6.648;5.122;8.627
1497278916;12.434;4.711;6.650;5.117;8.645
1497278921;12.129;4.663;6.645;5.125;8.637
1497278926;12.134;4.663;6.646;5.123;8.622
1497278931;12.435;4.717;6.642;5.124;8.632
1497278936;12.131;4.652;6.642;5.125;8.754
1497278941;12.128;4.663;6.647;5.125;8.629
1497278946;12.434;4.717;6.631;5.123;8.581
1497278951;12.104;4.652;6.655;5.118;8.770
1497278956;12.136;4.664;6.643;5.127;8.626
1497278961;12.423;4.663;6.645;5.126;8.631
1497278966;12.434;4.717;6.631;5.116;8.739
1497278971;12.126;4.664;6.653;5.125;8.630
1497278976;12.132;4.664;6.645;5.123;8.633
1497278981;12.400;4.709;6.620;5.118;8.628
1497278986;12.136;4.652;6.648;5.122;8.776
1497278992;12.135;4.665;6.645;5.123;8.630
1497278997;12.434;4.718;6.645;5.124;8.620
1497279002;12.070;4.691;6.630;5.116;8.758
1497279007;12.137;4.666;6.646;5.127;8.587
1497279012;12.099;4.659;6.658;5.128;8.627
1497279017;12.426;4.716;6.642;5.125;8.622
1497279022;12.128;4.653;6.647;5.124;8.758
1497279027;12.135;4.665;6.646;5.126;8.624
1497279032;12.434;4.716;6.632;5.124;8.627
1497279037;12.128;4.652;6.630;5.117;8.776
1497279042;12.096;4.656;6.649;5.124;8.618
1497279047;12.427;4.697;6.656;5.125;8.625
1497279052;12.068;4.716;6.633;5.117;8.757
1497279057;12.137;4.665;6.645;5.127;8.590
1497279062;12.434;4.682;6.646;5.124;8.622
1497279067;12.067;4.716;6.640;5.115;8.755
1497279072;12.073;4.658;6.648;5.130;8.597
1497279077;12.128;4.664;6.648;5.127;8.633
1497279082;12.434;4.717;6.626;5.125;8.630
1497279087;12.089;4.653;6.646;5.117;8.768
1497279092;12.137;4.665;6.647;5.122;8.625
1497279097;12.434;4.679;6.645;5.121;8.623
1497279102;12.067;4.660;6.670;5.116;8.760
1497279107;12.129;4.664;6.646;5.122;8.623
1497279113;12.123;4.665;6.647;5.122;8.624
1497279118;12.434;4.716;6.636;5.114;8.630
1497279123;12.137;4.663;6.650;5.124;8.624
1497279128;12.134;4.664;6.646;5.125;8.631
1497279133;12.434;4.717;6.630;5.145;8.598
1497279138;12.129;4.651;6.657;5.116;8.754
1497279143;12.137;4.663;6.645;5.123;8.626
1497279148;12.314;4.663;6.646;5.123;8.624
1497279153;12.137;4.674;6.643;5.114;8.770
1497279158;12.137;4.665;6.643;5.124;8.596
1497279163;12.134;4.665;6.647;5.125;8.623
1497279168;12.190;4.711;6.640;5.117;8.769
1497279173;12.076;4.658;6.637;5.130;8.575
1497279178;12.104;4.660;6.641;5.127;8.632
1497279183;12.229;4.714;6.646;5.116;8.752
1497279188;12.137;4.664;6.644;5.127;8.601
1497279193;12.135;4.664;6.646;5.126;8.629
1497279198;12.435;4.717;6.630;5.117;8.634
1497279203;12.137;4.666;6.647;5.134;8.754
1497279208;12.123;4.656;6.638;5.133;8.611
1497279213;12.427;4.716;6.631;5.123;8.617
1497279218;12.137;4.653;6.649;5.119;8.762
1497279223;12.137;4.665;6.645;5.125;8.634
1497279229;12.435;4.717;6.635;5.125;8.629
1497279234;12.071;4.666;6.622;5.114;8.757
1497279239;12.105;4.652;6.646;5.128;8.582
1497279244;12.427;4.689;6.643;5.124;8.624
1497279249;12.069;4.716;6.628;5.116;8.760
1497279254;12.137;4.665;6.643;5.127;8.601
1497279259;12.207;4.666;6.647;5.126;8.635
1497279264;12.435;4.717;6.630;5.117;8.640
1497279269;12.137;4.665;6.650;5.127;8.627
1497279274;12.102;4.659;6.654;5.132;8.588
1497279279;12.401;4.715;6.635;5.123;8.636
1497279284;12.138;4.653;6.655;5.125;8.755
1497279289;12.136;4.665;6.648;5.124;8.635
1497279294;12.435;4.716;6.647;5.126;8.628
1497279299;12.070;4.665;6.646;5.116;8.759
1497279304;12.138;4.665;6.644;5.123;8.618
1497279309;12.323;4.660;6.654;5.122;8.626
1497279314;12.136;4.717;6.638;5.115;8.765
1497279319;12.138;4.665;6.642;5.126;8.597
1497279324;12.134;4.666;6.646;5.127;8.639
1497279329;12.435;4.718;6.630;5.116;8.665
1497279334;12.138;4.666;6.646;5.126;8.773
1497279339;12.100;4.659;6.663;5.125;8.606
1497279345;12.428;4.716;6.635;5.126;8.625
1497279350;12.137;4.653;6.648;5.116;8.769
1497279355;12.138;4.666;6.647;5.125;8.626
1497279360;12.260;4.666;6.632;5.125;8.625
1497279365;12.137;4.665;6.642;5.115;8.757
1497279370;12.071;4.659;6.649;5.129;8.591
1497279375;12.120;4.665;6.646;5.127;8.628
1497279380;12.137;4.718;6.651;5.118;8.771
1497279385;12.137;4.666;6.646;5.127;8.604
1497279390;12.136;4.666;6.648;5.124;8.632
1497279395;12.435;4.717;6.645;5.114;8.762
1497279400;12.135;4.659;6.651;5.128;8.745
1497279405;12.129;4.664;6.655;5.124;8.636
1497279410;12.436;4.717;6.622;5.124;8.631
1497279415;12.137;4.654;6.664;5.117;8.760
1497279420;12.137;4.665;6.643;5.127;8.632
1497279425;12.436;4.718;6.632;5.127;8.620
1497279430;12.138;4.654;6.649;5.138;8.740
1497279435;12.130;4.663;6.645;5.124;8.632
1497279440;12.436;4.718;6.641;5.124;8.640
1497279445;12.071;4.684;6.622;5.120;8.756
1497279450;12.138;4.665;6.647;5.125;8.606
1497279455;12.435;4.663;6.645;5.124;8.626
1497279461;12.276;4.717;6.643;5.115;8.753
1497279466;12.102;4.662;6.658;5.125;8.626
1497279471;12.127;4.666;6.647;5.122;8.634
1497279476;12.436;4.718;6.642;5.113;8.630
1497279481;12.139;4.662;6.649;5.123;8.633
1497279486;12.109;4.665;6.647;5.124;8.634
1497279491;12.436;4.719;6.624;5.117;8.620
1497279496;12.104;4.659;6.669;5.119;8.754
1497279501;12.130;4.666;6.648;5.123;8.630
1497279506;12.435;4.718;6.625;5.124;8.629
1497279511;12.091;4.653;6.648;5.114;8.765
1497279516;12.138;4.665;6.655;5.127;8.623
1497279521;12.436;4.667;6.648;5.125;8.629
1497279526;12.033;4.659;6.620;5.116;8.750
1497279531;12.131;4.664;6.644;5.122;8.602
1497279536;12.134;4.666;6.649;5.124;8.624
1497279541;12.435;4.719;6.641;5.119;8.639
1497279546;12.139;4.660;6.649;5.117;8.761
1497279551;12.139;4.667;6.648;5.126;8.623
1497279556;12.386;4.658;6.635;5.124;8.617
1497279561;12.119;4.689;6.622;5.113;8.762
1497279566;12.138;4.666;6.648;5.123;8.602
1497279571;12.135;4.664;6.649;5.124;8.628
1497279577;12.207;4.719;6.640;5.117;8.762
1497279582;12.139;4.667;6.645;5.127;8.612
1497279587;12.125;4.653;6.637;5.127;8.619
1497279592;12.428;4.717;6.636;5.116;8.640
1497279597;12.139;4.666;6.650;5.120;8.774
1497279602;12.137;4.668;6.648;5.127;8.628
