1497246428;12.334;4.687;6.585;5.157;8.591
1497246433;12.196;4.739;6.585;5.149;8.730
1497246438;12.037;4.687;6.581;5.162;8.577
1497246443;12.003;4.669;6.617;5.160;8.562
1497246448;12.327;4.736;6.589;5.156;8.581
1497246453;11.974;4.684;6.589;5.146;8.727
1497246458;12.036;4.687;6.592;5.158;8.550
1497246463;12.034;4.687;6.586;5.159;8.591
1497246468;12.335;4.739;6.568;5.153;8.580
1497246473;12.037;4.676;6.600;5.157;8.708
1497246478;12.029;4.685;6.578;5.157;8.571
1497246483;12.335;4.685;6.582;5.157;8.596
1497246488;12.333;4.737;6.573;5.146;8.721
1497246493;12.037;4.686;6.595;5.161;8.732
1497246498;12.037;4.688;6.584;5.161;8.600
1497246504;12.335;4.739;6.584;5.161;8.558
1497246509;11.941;4.681;6.583;5.149;8.715
1497246514;12.037;4.687;6.587;5.158;8.581
1497246519;12.284;4.687;6.582;5.156;8.597
1497246524;12.334;4.738;6.570;5.144;8.714
1497246529;12.036;4.685;6.589;5.156;8.734
1497246534;12.036;4.686;6.585;5.156;8.587
1497246539;12.300;4.732;6.581;5.156;8.580
1497246544;11.970;4.733;6.590;5.145;8.720
1497246549;12.038;4.686;6.586;5.157;8.547
1497246554;12.036;4.688;6.582;5.158;8.595
1497246559;12.334;4.739;6.578;5.157;8.588
1497246564;12.037;4.675;6.586;5.146;8.718
1497246569;11.988;4.680;6.598;5.158;8.580
1497246574;12.023;4.685;6.582;5.156;8.579
1497246579;12.333;4.737;6.586;5.144;8.589
1497246584;12.038;4.686;6.588;5.155;8.717
1497246589;12.037;4.686;6.591;5.158;8.590
1497246594;12.334;4.712;6.593;5.159;8.590
1497246599;11.899;4.684;6.581;5.152;8.716
1497246604;12.030;4.686;6.586;5.159;8.566
1497246609;12.034;4.687;6.590;5.157;8.594
1497246614;12.334;4.738;6.568;5.150;8.581
1497246619;12.038;4.676;6.595;5.149;8.727
1497246625;12.037;4.687;6.588;5.159;8.594
1497246630;12.330;4.684;6.601;5.170;8.586
1497246635;12.326;4.736;6.581;5.146;8.734
1497246640;12.038;4.686;6.597;5.160;8.735
1497246645;12.036;4.687;6.587;5.158;8.584
1497246650;12.334;4.737;6.585;5.155;8.590
1497246655;11.974;4.714;6.591;5.145;8.732
1497246660;12.037;4.686;6.588;5.159;8.504
1497246665;12.301;4.683;6.585;5.159;8.582
1497246670;12.269;4.737;6.570;5.145;8.740
1497246675;12.038;4.685;6.597;5.156;8.635
1497246680;12.036;4.686;6.588;5.154;8.588
1497246685;12.333;4.738;6.592;5.156;8.593
1497246690;11.975;4.687;6.577;5.145;8.722
1497246695;12.000;4.680;6.598;5.155;8.563
1497246700;11.998;4.679;6.599;5.158;8.570
1497246705;12.304;4.733;6.590;5.163;8.575
1497246710;12.030;4.674;6.588;5.146;8.717
1497246715;12.037;4.687;6.588;5.158;8.588
1497246720;12.023;4.686;6.587;5.155;8.578
1497246725;12.334;4.738;6.584;5.145;8.597
1497246730;11.994;4.680;6.598;5.159;8.712
1497246736;12.004;4.675;6.595;5.158;8.574
1497246741;12.326;4.719;6.598;5.159;8.579
1497246746;11.973;4.738;6.576;5.146;8.714
1497246751;12.037;4.686;6.590;5.157;8.556
1497246756;12.035;4.686;6.591;5.157;8.594
1497246761;12.335;4.733;6.602;5.162;8.568
1497246766;12.004;4.671;6.596;5.149;8.705
1497246771;12.030;4.685;6.594;5.157;8.567
1497246776;12.031;4.686;6.589;5.158;8.602
1497246781;12.334;4.737;6.587;5.145;8.582
1497246786;12.038;4.684;6.595;5.144;8.716
1497246791;12.037;4.686;6.579;5.165;8.568
1497246796;12.326;4.683;6.590;5.159;8.562
1497246801;11.980;4.736;6.587;5.147;8.733
1497246806;12.036;4.686;6.583;5.161;8.588
1497246811;12.035;4.686;6.589;5.158;8.585
1497246816;12.335;4.738;6.573;5.156;8.600
1497246821;11.983;4.674;6.584;5.145;8.729
1497246826;12.002;4.679;6.576;5.160;8.551
1497246831;11.998;4.679;6.592;5.158;8.576
1497246836;12.327;4.737;6.572;5.146;8.589
1497246841;12.037;4.683;6.588;5.148;8.737
1497246847;12.037;4.685;6.588;5.160;8.590
1497246852;12.335;4.684;6.580;5.158;8.588
1497246857;12.033;4.732;6.583;5.155;8.710
1497246862;12.002;4.680;6.589;5.162;8.678
1497246867;12.029;4.684;6.580;5.157;8.597
1497246872;12.335;4.738;6.577;5.157;8.589
1497246877;11.975;4.674;6.571;5.147;8.732
1497246882;12.035;4.685;6.587;5.157;8.549
1497246887;12.020;4.672;6.599;5.163;8.579
1497246892;12.294;4.730;6.584;5.160;8.567
1497246897;12.031;4.674;6.588;5.151;8.716
1497246902;12.036;4.687;6.586;5.161;8.583
1497246907;12.223;4.686;6.582;5.160;8.585
1497246912;12.331;4.737;6.567;5.148;8.697
1497246917;12.037;4.686;6.584;5.164;8.663
1497246922;11.988;4.679;6.587;5.159;8.570
1497246927;12.328;4.736;6.593;5.156;8.587
1497246932;11.973;4.737;6.574;5.146;8.712
1497246937;12.038;4.686;6.578;5.159;8.550
1497246942;12.036;4.685;6.595;5.156;8.592
1497246947;12.334;4.736;6.555;5.153;8.592
1497246952;11.982;4.666;6.590;5.145;8.709
1497246957;12.030;4.685;6.580;5.155;8.577
1497246963;12.035;4.686;6.589;5.156;8.600
1497246968;12.333;4.737;6.577;5.143;8.587
1497246973;12.038;4.679;6.594;5.147;8.728
1497246978;12.037;4.687;6.587;5.160;8.580
1497246983;12.300;4.682;6.585;5.170;8.568
1497246988;12.166;4.737;6.589;5.148;8.733
1497246993;12.038;4.687;6.595;5.160;8.653
1497246998;12.037;4.686;6.590;5.158;8.583
1497247003;12.335;4.738;6.583;5.159;8.581
1497247008;11.975;4.712;6.579;5.148;8.734
1497247013;11.999;4.681;6.587;5.166;8.554
1497247018;12.028;4.684;6.589;5.155;8.589
1497247023;12.334;4.737;6.581;5.156;8.593
1497247028;12.038;4.674;6.590;5.145;8.735
1497247033;12.039;4.687;6.585;5.157;8.592
1497247038;12.131;4.687;6.582;5.158;8.585
1497247043;12.304;4.728;6.571;5.155;8.545
1497247048;12.005;4.686;6.595;5.160;8.726
1497247053;12.037;4.687;6.590;5.156;8.584
1497247058;12.334;4.715;6.582;5.154;8.578
1497247063;11.973;4.738;6.585;5.144;8.722
1497247068;12.038;4.686;6.582;5.157;8.557
1497247073;12.036;4.685;6.576;5.163;8.561
1497247079;12.300;4.734;6.568;5.156;8.592
1497247084;12.022;4.675;6.590;5.150;8.733
1497247089;12.036;4.686;6.582;5.156;8.591
1497247094;12.335;4.724;6.593;5.157;8.587
1497247099;11.973;4.738;6.570;5.146;8.719
1497247104;12.039;4.687;6.585;5.163;8.533
1497247109;11.999;4.680;6.599;5.161;8.574
1497247114;12.327;4.738;6.587;5.159;8.584
1497247119;12.020;4.675;6.582;5.148;8.716
1497247124;12.037;4.686;6.582;5.157;8.567
1497247129;12.033;4.686;6.586;5.158;8.582
1497247134;12.335;4.738;6.589;5.148;8.606
1497247139;11.994;4.679;6.579;5.154;8.702
1497247144;12.031;4.685;6.589;5.158;8.572
1497247149;12.336;4.686;6.589;5.158;8.597
1497247154;12.088;4.738;6.576;5.148;8.716
1497247159;12.038;4.687;6.586;5.161;8.678
1497247164;12.036;4.687;6.591;5.157;8.582
1497247169;12.271;4.730;6.598;5.161;8.565
1497247174;11.968;4.673;6.587;5.148;8.711
1497247179;12.037;4.687;6.581;5.161;8.604
1497247184;12.335;4.687;6.584;5.159;8.600
1497247189;12.335;4.737;6.572;5.145;8.722
1497247195;12.037;4.686;6.582;5.162;8.730
1497247200;12.037;4.681;6.603;5.163;8.574
