1497296833;12.095;4.660;6.603;5.164;8.761
1497296838;12.062;4.652;6.614;5.162;8.601
1497296843;12.384;4.708;6.610;5.158;8.614
1497296848;12.029;4.658;6.606;5.151;8.762
1497296853;12.095;4.659;6.597;5.159;8.609
1497296858;12.198;4.659;6.599;5.160;8.609
1497296863;12.391;4.710;6.602;5.151;8.697
1497296868;12.084;4.648;6.615;5.166;8.733
1497296873;12.087;4.658;6.591;5.162;8.608
1497296878;12.392;4.710;6.598;5.160;8.606
1497296883;12.095;4.646;6.604;5.149;8.760
1497296888;12.093;4.659;6.607;5.162;8.608
1497296893;12.085;4.658;6.602;5.161;8.608
1497296898;12.392;4.710;6.594;5.158;8.573
1497296903;12.088;4.656;6.599;5.155;8.758
1497296908;12.094;4.659;6.605;5.162;8.607
1497296913;12.392;4.658;6.601;5.161;8.607
1497296918;12.255;4.710;6.586;5.150;8.757
1497296923;12.095;4.659;6.601;5.164;8.728
1497296928;12.094;4.658;6.615;5.160;8.591
1497296934;12.354;4.704;6.611;5.163;8.615
1497296939;12.023;4.690;6.591;5.150;8.755
1497296944;12.095;4.659;6.600;5.162;8.575
1497296949;12.321;4.659;6.610;5.161;8.613
1497296954;12.391;4.710;6.607;5.149;8.701
1497296959;12.094;4.658;6.596;5.165;8.750
1497296964;12.059;4.652;6.611;5.162;8.601
1497296969;12.384;4.710;6.601;5.161;8.609
1497296974;12.077;4.647;6.596;5.150;8.741
1497296979;12.094;4.658;6.592;5.161;8.591
1497296984;12.091;4.659;6.611;5.163;8.606
1497296989;12.391;4.710;6.584;5.151;8.616
1497296994;12.055;4.651;6.606;5.153;8.733
1497296999;12.087;4.657;6.592;5.161;8.613
1497297004;12.391;4.710;6.595;5.161;8.608
1497297009;12.048;4.647;6.598;5.150;8.752
1497297014;12.094;4.658;6.597;5.159;8.586
1497297019;12.091;4.658;6.613;5.159;8.611
1497297024;12.337;4.704;6.597;5.150;8.572
1497297029;12.088;4.653;6.613;5.162;8.606
1497297034;12.093;4.659;6.606;5.161;8.610
1497297039;12.392;4.709;6.607;5.158;8.607
1497297044;12.039;4.646;6.592;5.151;8.742
1497297050;12.094;4.659;6.605;5.163;8.582
1497297055;12.092;4.653;6.619;5.163;8.589
1497297060;12.316;4.709;6.587;5.150;8.750
1497297065;12.094;4.658;6.600;5.164;8.760
1497297070;12.094;4.657;6.612;5.159;8.610
1497297075;12.391;4.710;6.604;5.159;8.606
1497297080;12.029;4.700;6.600;5.153;8.751
1497297085;12.094;4.658;6.617;5.165;8.537
1497297090;12.275;4.657;6.609;5.162;8.603
1497297095;12.390;4.709;6.602;5.150;8.637
1497297100;12.094;4.658;6.608;5.168;8.753
1497297105;12.094;4.659;6.589;5.165;8.610
1497297110;12.391;4.692;6.606;5.162;8.605
1497297115;12.027;4.709;6.598;5.151;8.739
1497297120;12.065;4.652;6.601;5.161;8.638
1497297125;12.086;4.657;6.595;5.155;8.607
1497297130;12.390;4.710;6.617;5.155;8.607
1497297135;12.030;4.653;6.592;5.149;8.740
1497297140;12.094;4.658;6.590;5.157;8.576
1497297145;12.053;4.651;6.606;5.156;8.592
1497297150;12.353;4.702;6.586;5.146;8.749
1497297155;12.087;4.657;6.602;5.158;8.729
1497297160;12.093;4.658;6.597;5.157;8.612
1497297165;12.390;4.709;6.594;5.154;8.606
1497297171;12.029;4.684;6.593;5.146;8.743
1497297176;12.094;4.659;6.604;5.158;8.578
1497297181;12.165;4.652;6.605;5.157;8.606
1497297186;12.087;4.701;6.592;5.145;8.733
1497297191;12.094;4.658;6.609;5.154;8.573
1497297196;12.091;4.659;6.614;5.156;8.610
1497297201;12.390;4.710;6.594;5.154;8.612
1497297206;12.093;4.647;6.591;5.144;8.749
1497297211;12.076;4.647;6.605;5.157;8.576
1497297216;12.165;4.657;6.614;5.155;8.605
1497297221;12.329;4.697;6.588;5.150;8.596
1497297226;12.086;4.657;6.595;5.156;8.743
1497297231;12.093;4.659;6.594;5.156;8.612
1497297236;12.390;4.674;6.591;5.159;8.609
1497297241;12.027;4.659;6.600;5.147;8.746
1497297246;12.094;4.659;6.605;5.156;8.583
1497297251;12.072;4.646;6.612;5.161;8.590
1497297256;12.382;4.710;6.592;5.149;8.605
1497297261;12.094;4.658;6.595;5.151;8.757
1497297266;12.093;4.659;6.608;5.158;8.611
1497297271;12.390;4.712;6.597;5.160;8.605
1497297276;12.033;4.647;6.600;5.148;8.744
1497297281;12.093;4.659;6.615;5.163;8.561
1497297287;12.082;4.659;6.618;5.159;8.607
1497297292;12.389;4.711;6.585;5.147;8.610
1497297297;12.094;4.652;6.593;5.146;8.751
1497297302;12.093;4.659;6.625;5.157;8.603
1497297307;12.390;4.712;6.597;5.159;8.605
1497297312;12.030;4.648;6.600;5.146;8.737
1497297317;12.059;4.657;6.587;5.156;8.579
1497297322;12.089;4.660;6.618;5.160;8.612
1497297327;12.389;4.711;6.585;5.149;8.609
1497297332;12.094;4.653;6.603;5.157;8.632
1497297337;12.092;4.659;6.592;5.158;8.604
1497297342;12.389;4.712;6.582;5.159;8.609
1497297347;12.047;4.642;6.603;5.151;8.734
1497297352;12.086;4.659;6.598;5.158;8.608
1497297357;12.090;4.659;6.590;5.157;8.611
1497297362;12.389;4.711;6.592;5.153;8.606
1497297367;12.093;4.651;6.599;5.146;8.735
1497297372;12.093;4.659;6.593;5.155;8.608
1497297377;12.354;4.653;6.602;5.160;8.600
1497297382;12.360;4.710;6.589;5.149;8.742
1497297387;12.093;4.660;6.599;5.159;8.743
1497297392;12.091;4.659;6.611;5.156;8.607
1497297397;12.389;4.711;6.596;5.157;8.606
1497297403;12.028;4.712;6.583;5.149;8.744
1497297408;12.057;4.653;6.609;5.161;8.556
1497297413;12.084;4.658;6.593;5.157;8.609
1497297418;12.390;4.712;6.584;5.159;8.609
1497297423;12.077;4.649;6.591;5.161;8.734
1497297428;12.091;4.660;6.599;5.158;8.608
1497297433;12.389;4.711;6.604;5.159;8.611
1497297438;12.009;4.699;6.593;5.152;8.725
1497297443;12.085;4.659;6.587;5.159;8.572
1497297448;12.091;4.659;6.596;5.156;8.606
1497297453;12.389;4.711;6.597;5.148;8.582
1497297458;12.093;4.661;6.611;5.158;8.742
1497297463;12.091;4.659;6.592;5.158;8.611
1497297468;12.389;4.683;6.611;5.165;8.582
1497297473;12.019;4.710;6.592;5.150;8.734
1497297478;12.093;4.660;6.589;5.161;8.574
1497297483;12.058;4.659;6.608;5.158;8.605
1497297488;12.389;4.711;6.601;5.149;8.605
1497297493;12.093;4.660;6.618;5.153;8.748
1497297498;12.092;4.658;6.613;5.158;8.586
1497297503;12.355;4.657;6.616;5.157;8.603
1497297508;12.067;4.712;6.593;5.152;8.750
1497297513;12.093;4.660;6.595;5.161;8.721
1497297518;12.091;4.660;6.596;5.162;8.611
1497297524;12.390;4.713;6.610;5.163;8.608
1497297529;12.029;4.666;6.599;5.147;8.748
1497297534;12.060;4.655;6.610;5.160;8.570
1497297539;12.083;4.660;6.602;5.163;8.608
1497297544;12.106;4.711;6.588;5.152;8.747
1497297549;12.092;4.659;6.594;5.162;8.578
1497297554;12.090;4.659;6.594;5.160;8.606
1497297559;12.389;4.712;6.579;5.160;8.606
1497297564;12.032;4.641;6.600;5.150;8.729
1497297569;12.084;4.658;6.609;5.161;8.577
1497297574;12.389;4.672;6.593;5.161;8.605
1497297579;12.026;4.711;6.600;5.151;8.754
1497297584;12.092;4.659;6.596;5.161;8.576
1497297589;12.091;4.660;6.599;5.161;8.607
1497297594;12.348;4.705;6.609;5.158;8.584
1497297599;12.035;4.646;6.591;5.147;8.732
