1497235628;12.305;4.653;6.579;5.170;8.603
1497235633;12.202;4.710;6.559;5.162;8.724
1497235638;12.045;4.660;6.573;5.175;8.701
1497235643;12.043;4.659;6.577;5.170;8.589
1497235648;12.342;4.711;6.577;5.171;8.593
1497235653;11.951;4.657;6.573;5.164;8.730
1497235658;12.012;4.653;6.595;5.171;8.560
1497235663;12.036;4.658;6.576;5.170;8.595
1497235668;12.343;4.711;6.562;5.166;8.586
1497235673;12.045;4.650;6.580;5.164;8.722
1497235678;12.045;4.659;6.573;5.171;8.587
1497235684;12.283;4.651;6.572;5.172;8.583
1497235689;12.305;4.705;6.567;5.164;8.712
1497235694;12.039;4.659;6.578;5.175;8.743
1497235699;12.045;4.660;6.574;5.172;8.596
1497235704;12.343;4.712;6.577;5.170;8.589
1497235709;11.981;4.659;6.576;5.160;8.722
1497235714;12.011;4.648;6.566;5.174;8.560
1497235719;12.057;4.653;6.601;5.174;8.573
1497235724;12.335;4.711;6.577;5.161;8.594
1497235729;12.045;4.659;6.579;5.172;8.720
1497235734;12.045;4.660;6.580;5.172;8.587
1497235739;12.342;4.675;6.585;5.173;8.589
1497235744;11.979;4.709;6.571;5.170;8.710
1497235749;12.015;4.648;6.571;5.175;8.576
1497235754;12.037;4.659;6.577;5.171;8.595
1497235759;12.343;4.713;6.577;5.172;8.598
1497235764;11.989;4.648;6.573;5.161;8.720
1497235769;12.046;4.659;6.578;5.170;8.572
1497235774;12.342;4.669;6.579;5.172;8.558
1497235779;11.964;4.710;6.581;5.165;8.704
1497235784;12.038;4.659;6.577;5.174;8.570
1497235789;12.044;4.660;6.577;5.170;8.592
1497235794;12.342;4.712;6.564;5.171;8.589
1497235800;11.996;4.649;6.559;5.162;8.729
1497235805;12.045;4.661;6.577;5.171;8.556
1497235810;12.006;4.653;6.582;5.175;8.535
1497235815;12.333;4.711;6.567;5.165;8.582
1497235820;12.045;4.651;6.581;5.165;8.733
1497235825;12.045;4.661;6.574;5.172;8.588
1497235830;12.342;4.661;6.578;5.170;8.591
1497235835;12.340;4.712;6.570;5.156;8.656
1497235840;12.008;4.655;6.595;5.177;8.662
1497235845;12.012;4.659;6.581;5.172;8.599
1497235850;12.341;4.712;6.579;5.169;8.586
1497235855;11.981;4.692;6.578;5.158;8.716
1497235860;12.045;4.660;6.578;5.170;8.568
1497235865;12.043;4.660;6.577;5.170;8.601
1497235870;12.304;4.706;6.558;5.173;8.560
1497235875;12.011;4.648;6.585;5.161;8.732
1497235880;12.014;4.655;6.565;5.176;8.575
1497235885;12.073;4.656;6.568;5.174;8.587
1497235890;12.334;4.712;6.581;5.161;8.590
1497235895;12.045;4.660;6.581;5.167;8.720
1497235900;12.045;4.661;6.577;5.171;8.596
1497235905;12.340;4.681;6.576;5.168;8.592
1497235910;11.960;4.700;6.569;5.164;8.700
1497235916;12.029;4.653;6.578;5.176;8.571
1497235921;12.036;4.661;6.581;5.174;8.577
1497235926;12.340;4.713;6.567;5.161;8.732
1497235931;12.045;4.663;6.583;5.175;8.722
1497235936;12.043;4.662;6.577;5.173;8.588
1497235941;12.342;4.712;6.581;5.176;8.564
1497235946;11.974;4.697;6.573;5.162;8.702
1497235951;12.009;4.657;6.579;5.175;8.548
1497235956;12.042;4.662;6.578;5.171;8.587
1497235961;12.341;4.713;6.573;5.171;8.584
1497235966;12.045;4.651;6.582;5.160;8.735
1497235971;12.045;4.663;6.578;5.176;8.568
1497235976;12.125;4.657;6.576;5.171;8.578
1497235981;12.305;4.707;6.561;5.159;8.573
1497235986;12.045;4.663;6.581;5.167;8.734
1497235991;12.044;4.664;6.579;5.173;8.594
1497235996;12.340;4.672;6.577;5.172;8.591
1497236001;11.979;4.714;6.563;5.160;8.719
1497236006;12.009;4.657;6.563;5.173;8.567
1497236011;12.007;4.657;6.592;5.171;8.585
1497236016;12.334;4.716;6.575;5.173;8.589
1497236021;11.989;4.652;6.577;5.162;8.742
1497236027;12.044;4.663;6.575;5.170;8.560
1497236032;12.041;4.664;6.578;5.173;8.594
1497236037;12.312;4.709;6.565;5.163;8.561
1497236042;12.012;4.652;6.598;5.175;8.626
1497236047;12.036;4.664;6.582;5.174;8.583
1497236052;12.340;4.716;6.576;5.171;8.590
1497236057;11.982;4.657;6.573;5.160;8.721
1497236062;12.044;4.665;6.578;5.173;8.556
1497236067;12.002;4.656;6.582;5.175;8.558
1497236072;12.304;4.709;6.577;5.170;8.583
1497236077;12.038;4.652;6.584;5.162;8.729
1497236082;12.043;4.665;6.577;5.173;8.587
1497236087;12.330;4.664;6.593;5.171;8.593
1497236092;12.341;4.716;6.564;5.160;8.691
1497236097;12.034;4.658;6.603;5.180;8.716
1497236102;11.987;4.658;6.592;5.177;8.582
1497236107;12.334;4.716;6.560;5.175;8.572
1497236112;12.045;4.653;6.567;5.161;8.744
1497236117;12.044;4.665;6.579;5.171;8.589
1497236122;12.237;4.665;6.577;5.173;8.584
1497236127;12.340;4.717;6.578;5.179;8.652
1497236132;12.029;4.654;6.601;5.177;8.715
1497236138;12.036;4.662;6.573;5.170;8.587
1497236143;12.341;4.711;6.579;5.173;8.581
1497236148;11.980;4.716;6.568;5.162;8.735
1497236153;12.043;4.664;6.578;5.173;8.555
1497236158;12.128;4.665;6.577;5.173;8.600
1497236163;12.305;4.714;6.579;5.165;8.559
1497236168;12.037;4.662;6.586;5.164;8.719
1497236173;12.043;4.665;6.578;5.173;8.592
1497236178;12.342;4.663;6.577;5.173;8.603
1497236183;12.012;4.715;6.562;5.160;8.742
1497236188;12.044;4.665;6.575;5.174;8.645
1497236193;12.010;4.661;6.573;5.191;8.563
1497236198;12.334;4.716;6.585;5.172;8.586
1497236203;11.983;4.653;6.564;5.161;8.722
1497236208;12.044;4.665;6.578;5.173;8.561
1497236213;12.042;4.666;6.577;5.174;8.588
1497236218;12.342;4.717;6.578;5.164;8.595
1497236223;12.008;4.651;6.569;5.182;8.707
1497236228;12.036;4.665;6.577;5.173;8.593
1497236233;12.341;4.719;6.574;5.174;8.590
1497236238;11.981;4.670;6.569;5.162;8.724
1497236243;12.044;4.665;6.578;5.171;8.559
1497236249;12.042;4.665;6.578;5.174;8.592
1497236254;12.302;4.712;6.568;5.176;8.545
1497236259;12.029;4.654;6.579;5.164;8.725
1497236264;12.044;4.665;6.577;5.171;8.593
1497236269;12.301;4.666;6.578;5.173;8.590
1497236274;12.341;4.718;6.571;5.163;8.738
1497236279;12.044;4.665;6.581;5.173;8.738
1497236284;12.025;4.653;6.579;5.174;8.564
1497236289;12.311;4.716;6.581;5.172;8.597
1497236294;11.978;4.719;6.570;5.163;8.725
1497236299;12.044;4.666;6.576;5.174;8.553
1497236304;12.043;4.666;6.578;5.170;8.594
1497236309;12.341;4.718;6.576;5.170;8.600
1497236314;12.043;4.654;6.591;5.168;8.712
1497236319;12.007;4.662;6.584;5.173;8.583
1497236324;12.087;4.667;6.577;5.173;8.583
1497236329;12.340;4.718;6.579;5.161;8.601
1497236334;12.044;4.666;6.580;5.171;8.740
1497236339;12.044;4.667;6.578;5.171;8.589
1497236344;12.340;4.683;6.581;5.174;8.557
1497236349;11.947;4.713;6.569;5.163;8.713
1497236354;12.044;4.667;6.573;5.173;8.563
1497236359;12.043;4.666;6.578;5.170;8.583
1497236365;12.339;4.719;6.582;5.173;8.601
1497236370;12.010;4.656;6.576;5.162;8.743
1497236375;12.044;4.668;6.576;5.173;8.563
1497236380;12.008;4.660;6.592;5.171;8.584
1497236385;12.326;4.719;6.576;5.157;8.588
1497236390;12.045;4.664;6.580;5.163;8.729
1497236395;12.044;4.667;6.584;5.173;8.583
1497236400;12.340;4.667;6.577;5.173;8.604
