1497311227;12.047;4.681;6.580;5.171;8.587
1497311232;12.307;4.726;6.596;5.173;8.575
1497311237;11.978;4.694;6.574;5.161;8.720
1497311243;12.047;4.681;6.581;5.173;8.561
1497311248;12.046;4.682;6.597;5.173;8.589
1497311253;12.344;4.732;6.569;5.171;8.588
1497311258;12.046;4.669;6.579;5.160;8.712
1497311263;11.975;4.669;6.571;5.173;8.565
1497311268;12.066;4.679;6.582;5.171;8.582
1497311273;12.343;4.732;6.566;5.162;8.584
1497311278;12.046;4.680;6.584;5.164;8.716
1497311283;12.046;4.681;6.585;5.173;8.585
1497311288;12.343;4.732;6.580;5.171;8.595
1497311293;12.010;4.662;6.586;5.165;8.714
1497311298;12.039;4.678;6.587;5.170;8.580
1497311303;12.040;4.679;6.587;5.170;8.582
1497311308;12.343;4.730;6.576;5.159;8.587
1497311313;12.046;4.678;6.590;5.164;8.720
1497311318;12.046;4.679;6.580;5.169;8.585
1497311323;12.343;4.681;6.579;5.186;8.571
1497311328;11.982;4.729;6.565;5.162;8.733
1497311333;12.047;4.680;6.587;5.176;8.552
1497311338;12.046;4.680;6.580;5.174;8.586
1497311343;12.343;4.732;6.583;5.174;8.589
1497311348;11.985;4.676;6.571;5.162;8.735
1497311353;12.047;4.679;6.583;5.172;8.536
1497311359;12.008;4.675;6.584;5.171;8.587
1497311364;12.343;4.730;6.581;5.175;8.592
1497311369;12.047;4.668;6.574;5.165;8.727
1497311374;12.046;4.679;6.581;5.173;8.585
1497311379;12.244;4.678;6.585;5.171;8.581
1497311384;12.343;4.729;6.566;5.159;8.694
1497311389;12.010;4.673;6.602;5.175;8.728
1497311394;12.039;4.678;6.584;5.171;8.588
1497311399;12.342;4.729;6.585;5.167;8.587
1497311404;12.046;4.667;6.583;5.160;8.714
1497311409;12.047;4.679;6.584;5.172;8.590
1497311414;12.235;4.678;6.582;5.171;8.587
1497311419;12.306;4.725;6.576;5.162;8.675
1497311424;12.039;4.678;6.581;5.174;8.723
1497311429;12.045;4.678;6.585;5.168;8.583
1497311434;12.342;4.718;6.587;5.173;8.582
1497311439;11.982;4.730;6.583;5.162;8.726
1497311444;12.046;4.678;6.585;5.175;8.559
1497311449;11.999;4.672;6.577;5.175;8.578
1497311454;12.335;4.729;6.564;5.170;8.588
1497311459;12.033;4.667;6.571;5.163;8.722
1497311464;12.046;4.679;6.585;5.173;8.567
1497311470;12.041;4.678;6.586;5.172;8.582
1497311475;12.343;4.730;6.571;5.163;8.579
1497311480;12.030;4.660;6.580;5.164;8.717
1497311485;11.993;4.672;6.581;5.177;8.579
1497311490;12.335;4.677;6.589;5.172;8.586
1497311495;12.079;4.730;6.564;5.162;8.722
1497311500;12.046;4.680;6.584;5.176;8.560
1497311505;12.044;4.679;6.586;5.171;8.586
1497311510;12.343;4.731;6.599;5.174;8.559
1497311515;11.978;4.667;6.567;5.164;8.726
1497311520;12.046;4.679;6.583;5.172;8.558
1497311525;12.044;4.678;6.582;5.171;8.586
1497311530;12.343;4.729;6.574;5.175;8.581
1497311535;12.046;4.668;6.589;5.165;8.718
1497311540;12.045;4.678;6.583;5.175;8.562
1497311545;12.310;4.675;6.591;5.171;8.581
1497311550;12.343;4.728;6.574;5.164;8.665
1497311555;12.046;4.676;6.583;5.176;8.720
1497311560;12.045;4.676;6.585;5.172;8.587
1497311565;12.343;4.728;6.582;5.173;8.582
1497311570;11.982;4.729;6.574;5.165;8.733
1497311575;12.014;4.669;6.580;5.174;8.555
1497311580;12.036;4.676;6.582;5.173;8.588
1497311586;12.343;4.728;6.565;5.163;8.694
1497311591;12.046;4.677;6.588;5.177;8.716
1497311596;12.045;4.677;6.598;5.174;8.584
1497311601;12.343;4.728;6.580;5.172;8.584
1497311606;11.950;4.720;6.583;5.166;8.723
1497311611;12.039;4.675;6.583;5.173;8.558
1497311616;12.045;4.677;6.598;5.174;8.588
1497311621;12.343;4.728;6.582;5.171;8.584
1497311626;12.046;4.665;6.573;5.163;8.718
1497311631;12.046;4.677;6.584;5.175;8.594
1497311636;12.050;4.669;6.594;5.176;8.568
1497311641;12.038;4.727;6.573;5.161;8.724
1497311646;11.992;4.663;6.576;5.180;8.620
1497311651;12.038;4.675;6.584;5.171;8.581
1497311656;12.343;4.728;6.574;5.173;8.587
1497311661;12.004;4.665;6.572;5.163;8.718
1497311666;12.045;4.675;6.584;5.172;8.562
1497311671;12.043;4.676;6.580;5.172;8.583
1497311676;12.327;4.720;6.588;5.165;8.561
1497311681;12.039;4.670;6.577;5.162;8.714
1497311686;12.045;4.676;6.585;5.171;8.585
1497311692;12.343;4.677;6.581;5.175;8.582
1497311697;12.125;4.728;6.584;5.163;8.728
1497311702;12.045;4.675;6.577;5.175;8.566
1497311707;12.043;4.675;6.589;5.183;8.586
1497311712;12.335;4.727;6.581;5.165;8.584
1497311717;12.046;4.668;6.581;5.164;8.725
1497311722;12.045;4.677;6.583;5.173;8.592
1497311727;12.343;4.678;6.583;5.176;8.589
1497311732;12.027;4.691;6.565;5.163;8.717
1497311737;12.045;4.677;6.583;5.175;8.541
1497311742;12.011;4.676;6.584;5.175;8.574
1497311747;12.342;4.728;6.578;5.164;8.591
1497311752;12.046;4.668;6.590;5.163;8.720
1497311757;12.045;4.677;6.579;5.174;8.584
1497311762;12.343;4.675;6.587;5.171;8.580
1497311767;12.329;4.728;6.585;5.163;8.663
1497311772;12.013;4.671;6.581;5.175;8.725
1497311777;12.042;4.677;6.585;5.171;8.582
1497311782;12.343;4.728;6.582;5.170;8.586
1497311787;11.982;4.713;6.569;5.162;8.716
1497311792;12.045;4.677;6.584;5.176;8.561
1497311797;12.044;4.677;6.584;5.174;8.586
1497311803;12.305;4.721;6.581;5.173;8.578
1497311808;12.039;4.665;6.590;5.164;8.733
1497311813;12.046;4.678;6.584;5.175;8.570
1497311818;12.119;4.677;6.586;5.173;8.586
1497311823;12.044;4.700;6.571;5.162;8.721
1497311828;12.045;4.677;6.583;5.171;8.558
1497311833;12.006;4.670;6.581;5.177;8.563
1497311838;12.334;4.728;6.570;5.168;8.589
1497311843;12.045;4.667;6.584;5.161;8.724
1497311848;12.045;4.677;6.582;5.172;8.584
1497311853;12.343;4.678;6.584;5.175;8.594
1497311858;12.341;4.729;6.581;5.162;8.647
1497311863;12.011;4.669;6.598;5.175;8.709
1497311868;12.038;4.677;6.585;5.174;8.581
1497311873;12.342;4.729;6.568;5.172;8.590
1497311878;12.044;4.666;6.584;5.161;8.729
1497311883;12.045;4.677;6.580;5.173;8.584
1497311888;12.206;4.677;6.581;5.173;8.588
1497311893;12.342;4.726;6.604;5.165;8.592
1497311898;12.039;4.675;6.587;5.176;8.718
1497311903;12.045;4.677;6.584;5.172;8.593
1497311909;12.342;4.724;6.581;5.173;8.586
1497311914;11.980;4.729;6.564;5.162;8.712
1497311919;12.045;4.679;6.582;5.175;8.559
1497311924;12.044;4.679;6.585;5.178;8.548
1497311929;12.334;4.728;6.569;5.171;8.577
1497311934;12.023;4.666;6.583;5.160;8.725
1497311939;12.045;4.677;6.584;5.169;8.559
1497311944;12.342;4.729;6.594;5.171;8.584
1497311949;12.044;4.665;6.582;5.160;8.717
1497311954;12.045;4.677;6.580;5.169;8.590
1497311959;11.999;4.672;6.580;5.171;8.579
1497311964;12.341;4.730;6.576;5.163;8.580
1497311969;12.045;4.679;6.586;5.168;8.722
1497311974;12.045;4.678;6.584;5.173;8.585
1497311979;12.342;4.681;6.586;5.173;8.579
1497311984;11.978;4.730;6.566;5.165;8.717
1497311989;12.009;4.673;6.601;5.178;8.544
1497311994;12.037;4.676;6.586;5.174;8.594
1497311999;12.342;4.728;6.585;5.174;8.589
