1497250029;12.045;4.684;6.586;5.152;8.571
1497250034;12.041;4.683;6.585;5.150;8.598
1497250039;12.126;4.735;6.568;5.138;8.732
1497250044;12.046;4.684;6.589;5.153;8.655
1497250049;12.044;4.683;6.584;5.147;8.590
1497250054;12.304;4.730;6.597;5.151;8.596
1497250059;11.976;4.672;6.589;5.138;8.738
1497250065;12.045;4.684;6.585;5.150;8.566
1497250070;12.042;4.684;6.584;5.147;8.594
1497250075;12.340;4.736;6.573;5.144;8.587
1497250080;12.046;4.673;6.588;5.150;8.727
1497250085;12.006;4.678;6.598;5.149;8.570
1497250090;12.334;4.735;6.578;5.149;8.584
1497250095;11.980;4.737;6.583;5.140;8.726
1497250100;12.045;4.685;6.584;5.149;8.547
1497250105;12.043;4.685;6.583;5.150;8.586
1497250110;12.340;4.738;6.571;5.152;8.585
1497250115;12.014;4.666;6.585;5.145;8.724
1497250120;12.037;4.684;6.577;5.150;8.588
1497250125;12.340;4.694;6.578;5.150;8.593
1497250130;11.978;4.736;6.574;5.140;8.728
1497250135;12.044;4.684;6.588;5.154;8.556
1497250140;12.042;4.685;6.591;5.150;8.585
1497250145;12.341;4.735;6.583;5.150;8.577
1497250150;11.952;4.667;6.582;5.142;8.719
1497250155;12.038;4.685;6.583;5.151;8.562
1497250160;12.040;4.683;6.589;5.149;8.579
1497250165;12.341;4.736;6.576;5.141;8.579
1497250170;12.045;4.678;6.597;5.141;8.732
1497250175;12.044;4.685;6.585;5.152;8.587
1497250180;12.305;4.678;6.599;5.153;8.583
1497250186;12.253;4.734;6.587;5.140;8.740
1497250191;12.045;4.683;6.593;5.154;8.720
1497250196;12.043;4.684;6.592;5.153;8.593
1497250201;12.341;4.734;6.593;5.150;8.583
1497250206;11.981;4.714;6.589;5.142;8.726
1497250211;11.997;4.677;6.590;5.154;8.538
1497250216;12.036;4.682;6.585;5.151;8.582
1497250221;12.342;4.736;6.588;5.152;8.589
1497250226;12.046;4.674;6.593;5.143;8.725
1497250231;12.044;4.684;6.582;5.153;8.585
1497250236;12.341;4.736;6.587;5.150;8.592
1497250241;11.980;4.730;6.591;5.145;8.721
1497250246;12.038;4.683;6.583;5.153;8.546
1497250251;12.043;4.683;6.586;5.150;8.599
1497250256;12.342;4.735;6.582;5.149;8.596
1497250261;12.045;4.672;6.576;5.150;8.716
1497250266;12.043;4.684;6.591;5.151;8.578
1497250271;12.340;4.735;6.583;5.157;8.567
1497250276;11.974;4.680;6.591;5.140;8.719
1497250281;12.044;4.681;6.593;5.149;8.552
1497250286;12.041;4.681;6.591;5.150;8.591
1497250291;12.342;4.734;6.588;5.152;8.600
1497250296;12.045;4.673;6.583;5.142;8.724
1497250302;12.044;4.683;6.591;5.152;8.592
1497250307;12.210;4.677;6.629;5.162;8.565
1497250312;12.305;4.730;6.579;5.142;8.636
1497250317;12.038;4.682;6.588;5.152;8.723
1497250322;12.043;4.682;6.580;5.148;8.601
1497250327;12.342;4.702;6.593;5.151;8.595
1497250332;11.980;4.735;6.584;5.138;8.718
1497250337;12.044;4.683;6.581;5.151;8.572
1497250342;12.008;4.675;6.603;5.153;8.589
1497250347;12.335;4.733;6.577;5.147;8.590
1497250352;11.995;4.671;6.573;5.138;8.726
1497250357;12.045;4.683;6.588;5.149;8.548
1497250362;12.042;4.683;6.594;5.151;8.606
1497250367;12.342;4.735;6.588;5.141;8.600
1497250372;12.013;4.668;6.594;5.141;8.711
1497250377;12.037;4.680;6.580;5.149;8.606
1497250382;12.232;4.682;6.582;5.149;8.597
1497250387;12.341;4.734;6.586;5.140;8.707
1497250392;12.044;4.681;6.587;5.153;8.725
1497250397;12.045;4.683;6.581;5.150;8.587
1497250402;12.298;4.729;6.599;5.154;8.574
1497250407;11.973;4.733;6.581;5.140;8.732
1497250413;12.044;4.681;6.590;5.152;8.558
1497250418;12.044;4.683;6.582;5.152;8.589
1497250423;12.343;4.734;6.568;5.148;8.585
1497250428;12.028;4.670;6.573;5.141;8.719
1497250433;12.026;4.676;6.599;5.156;8.542
1497250438;12.009;4.675;6.583;5.153;8.592
1497250443;12.335;4.736;6.586;5.139;8.593
1497250448;12.045;4.678;6.586;5.139;8.718
1497250453;12.045;4.683;6.586;5.149;8.583
1497250458;12.321;4.679;6.601;5.154;8.590
1497250463;12.183;4.735;6.574;5.142;8.709
1497250468;12.010;4.678;6.586;5.153;8.698
1497250473;12.043;4.685;6.584;5.149;8.585
1497250478;12.342;4.736;6.594;5.147;8.584
1497250483;11.981;4.704;6.569;5.140;8.741
1497250488;12.045;4.683;6.592;5.151;8.557
1497250493;12.043;4.684;6.593;5.152;8.594
1497250498;12.309;4.729;6.589;5.153;8.587
1497250503;12.038;4.673;6.587;5.152;8.586
1497250508;12.044;4.683;6.594;5.151;8.595
1497250513;12.342;4.735;6.578;5.149;8.600
1497250518;12.035;4.671;6.580;5.139;8.743
1497250523;12.045;4.684;6.585;5.149;8.567
1497250529;11.979;4.676;6.593;5.155;8.585
1497250534;12.125;4.735;6.590;5.141;8.731
1497250539;12.046;4.684;6.583;5.153;8.621
1497250544;12.044;4.683;6.586;5.149;8.594
1497250549;12.342;4.734;6.575;5.148;8.587
1497250554;11.982;4.670;6.578;5.140;8.722
1497250559;12.027;4.678;6.586;5.157;8.539
1497250564;12.036;4.681;6.584;5.152;8.599
1497250569;12.342;4.735;6.586;5.154;8.596
1497250574;12.046;4.672;6.598;5.140;8.726
1497250579;12.045;4.683;6.582;5.150;8.587
1497250584;12.302;4.682;6.585;5.149;8.590
1497250589;12.340;4.735;6.582;5.150;8.630
1497250594;12.038;4.681;6.582;5.153;8.719
1497250599;12.044;4.683;6.593;5.152;8.596
1497250604;12.341;4.734;6.585;5.152;8.600
1497250609;11.982;4.733;6.580;5.140;8.721
1497250614;12.046;4.681;6.579;5.151;8.554
1497250619;12.043;4.681;6.594;5.150;8.601
1497250624;12.306;4.728;6.589;5.150;8.595
1497250629;12.030;4.670;6.584;5.139;8.739
1497250634;12.046;4.682;6.583;5.151;8.560
1497250639;12.038;4.681;6.581;5.152;8.604
1497250645;12.342;4.733;6.591;5.140;8.594
1497250650;12.046;4.681;6.596;5.144;8.720
1497250655;12.013;4.675;6.584;5.152;8.568
1497250660;12.335;4.679;6.590;5.149;8.594
1497250665;12.104;4.733;6.576;5.139;8.692
1497250670;12.045;4.681;6.592;5.150;8.740
1497250675;12.044;4.682;6.585;5.151;8.582
1497250680;12.343;4.733;6.596;5.150;8.604
1497250685;11.943;4.703;6.585;5.141;8.709
1497250690;12.039;4.681;6.580;5.153;8.562
1497250695;12.044;4.683;6.593;5.153;8.590
1497250700;12.343;4.733;6.577;5.152;8.585
1497250705;12.045;4.670;6.597;5.140;8.724
1497250710;12.046;4.681;6.591;5.149;8.589
1497250715;12.009;4.671;6.581;5.149;8.573
1497250720;12.335;4.732;6.591;5.139;8.578
1497250725;12.046;4.681;6.594;5.147;8.725
1497250730;12.045;4.683;6.592;5.153;8.587
1497250735;12.344;4.688;6.592;5.152;8.597
1497250740;11.979;4.733;6.584;5.139;8.729
1497250745;12.046;4.680;6.617;5.154;8.661
1497250750;12.038;4.680;6.596;5.151;8.600
1497250755;12.344;4.735;6.593;5.151;8.589
1497250760;11.983;4.681;6.588;5.141;8.719
1497250766;12.046;4.682;6.585;5.151;8.554
1497250771;12.044;4.682;6.591;5.148;8.595
1497250776;12.341;4.733;6.579;5.155;8.569
1497250781;12.013;4.668;6.583;5.140;8.715
1497250786;12.046;4.681;6.591;5.150;8.608
1497250791;12.250;4.682;6.594;5.152;8.601
1497250796;12.342;4.733;6.569;5.139;8.687
1497250801;12.046;4.681;6.593;5.150;8.595
