1497257231;12.061;4.664;6.590;5.129;8.734
1497257236;12.061;4.675;6.608;5.139;8.571
1497257241;12.145;4.674;6.591;5.135;8.593
1497257247;12.357;4.725;6.585;5.124;8.598
1497257252;12.061;4.674;6.608;5.131;8.741
1497257257;12.061;4.674;6.606;5.134;8.605
1497257262;12.357;4.688;6.592;5.135;8.604
1497257267;11.994;4.727;6.576;5.126;8.724
1497257272;12.026;4.670;6.609;5.138;8.570
1497257277;12.056;4.676;6.595;5.136;8.600
1497257282;12.357;4.728;6.591;5.137;8.604
1497257287;11.995;4.726;6.582;5.124;8.750
1497257292;12.062;4.673;6.587;5.134;8.566
1497257297;12.058;4.675;6.607;5.135;8.597
1497257302;12.322;4.721;6.585;5.138;8.596
1497257307;12.055;4.664;6.603;5.136;8.727
1497257312;12.061;4.676;6.608;5.137;8.588
1497257317;12.357;4.714;6.608;5.137;8.602
1497257322;11.995;4.727;6.579;5.126;8.726
1497257327;12.062;4.674;6.607;5.137;8.566
1497257332;12.025;4.666;6.596;5.136;8.582
1497257337;12.350;4.724;6.580;5.135;8.590
1497257342;12.025;4.662;6.583;5.137;8.725
1497257347;12.061;4.674;6.593;5.136;8.596
1497257352;12.357;4.727;6.602;5.136;8.594
1497257357;11.996;4.721;6.577;5.124;8.742
1497257363;12.045;4.662;6.606;5.136;8.564
1497257368;12.053;4.674;6.611;5.134;8.605
1497257373;12.358;4.727;6.586;5.134;8.594
1497257378;12.045;4.665;6.586;5.126;8.739
1497257383;12.062;4.676;6.588;5.136;8.565
1497257388;12.057;4.675;6.589;5.137;8.601
1497257393;12.357;4.727;6.592;5.124;8.582
1497257398;12.054;4.668;6.613;5.121;8.732
1497257403;12.061;4.673;6.607;5.133;8.604
1497257408;12.357;4.726;6.602;5.135;8.613
1497257413;11.998;4.682;6.593;5.125;8.729
1497257418;12.062;4.674;6.592;5.134;8.571
1497257423;12.058;4.675;6.585;5.138;8.570
1497257428;12.325;4.725;6.578;5.136;8.602
1497257433;12.062;4.663;6.587;5.128;8.736
1497257438;12.061;4.675;6.589;5.136;8.606
1497257443;12.147;4.674;6.597;5.136;8.591
1497257448;12.358;4.726;6.583;5.125;8.598
1497257453;12.062;4.673;6.607;5.135;8.748
1497257458;12.025;4.667;6.608;5.135;8.601
1497257463;12.356;4.672;6.608;5.135;8.610
1497257468;12.099;4.725;6.581;5.127;8.732
1497257473;12.062;4.673;6.606;5.140;8.611
1497257479;12.060;4.675;6.606;5.140;8.599
1497257484;12.359;4.725;6.591;5.138;8.595
1497257489;11.960;4.682;6.578;5.128;8.720
1497257494;12.055;4.673;6.610;5.137;8.564
1497257499;12.059;4.674;6.608;5.138;8.611
1497257504;12.358;4.726;6.578;5.137;8.597
1497257509;12.061;4.662;6.596;5.127;8.734
1497257514;12.062;4.672;6.596;5.135;8.611
1497257519;11.983;4.667;6.599;5.138;8.584
1497257524;12.055;4.684;6.583;5.127;8.724
1497257529;11.998;4.667;6.590;5.137;8.545
1497257534;12.051;4.672;6.589;5.137;8.605
1497257539;12.359;4.726;6.580;5.130;8.588
1497257544;12.061;4.665;6.612;5.127;8.751
1497257549;12.061;4.671;6.610;5.135;8.594
1497257554;12.359;4.724;6.593;5.137;8.596
1497257559;11.982;4.657;6.589;5.127;8.732
1497257564;12.055;4.673;6.594;5.136;8.561
1497257569;12.059;4.673;6.608;5.135;8.589
1497257574;12.358;4.725;6.582;5.137;8.587
1497257580;12.063;4.664;6.600;5.135;8.732
1497257585;12.061;4.674;6.601;5.136;8.596
1497257590;12.359;4.703;6.602;5.141;8.572
1497257595;11.989;4.723;6.583;5.126;8.728
1497257600;12.062;4.675;6.592;5.140;8.592
1497257605;12.060;4.673;6.592;5.135;8.597
1497257610;12.358;4.724;6.580;5.123;8.615
1497257615;12.063;4.674;6.587;5.130;8.739
1497257620;12.061;4.673;6.592;5.136;8.575
1497257625;12.332;4.680;6.590;5.135;8.594
1497257630;11.995;4.726;6.597;5.127;8.738
1497257635;12.062;4.673;6.596;5.135;8.643
1497257640;12.061;4.674;6.602;5.135;8.595
1497257645;12.357;4.726;6.595;5.127;8.586
1497257650;12.063;4.668;6.593;5.123;8.741
1497257655;12.036;4.668;6.589;5.133;8.606
1497257660;12.347;4.670;6.602;5.140;8.587
1497257665;12.189;4.724;6.582;5.125;8.737
1497257670;12.063;4.671;6.591;5.135;8.704
1497257675;12.061;4.672;6.599;5.135;8.607
1497257680;12.358;4.725;6.602;5.136;8.613
1497257685;11.963;4.698;6.591;5.125;8.746
1497257691;12.055;4.670;6.610;5.135;8.577
1497257696;12.060;4.673;6.600;5.136;8.602
1497257701;12.359;4.723;6.585;5.134;8.606
1497257706;12.046;4.660;6.582;5.122;8.749
1497257711;12.062;4.671;6.587;5.134;8.580
1497257716;12.020;4.666;6.602;5.136;8.578
1497257721;12.352;4.722;6.590;5.124;8.587
1497257726;12.063;4.666;6.601;5.119;8.743
1497257731;12.062;4.671;6.615;5.130;8.611
1497257736;12.359;4.724;6.591;5.131;8.595
1497257741;12.009;4.661;6.594;5.125;8.730
1497257746;12.020;4.663;6.604;5.133;8.551
1497257751;12.052;4.669;6.611;5.131;8.608
1497257756;12.359;4.724;6.593;5.120;8.594
1497257761;12.062;4.666;6.589;5.132;8.606
1497257766;12.061;4.671;6.605;5.134;8.593
1497257771;12.359;4.723;6.581;5.134;8.601
1497257776;12.050;4.658;6.615;5.129;8.721
1497257781;12.056;4.672;6.584;5.136;8.599
1497257786;12.058;4.673;6.585;5.137;8.608
1497257791;12.360;4.724;6.585;5.121;8.602
1497257796;12.063;4.667;6.609;5.121;8.729
1497257801;12.062;4.673;6.584;5.133;8.606
1497257807;12.359;4.674;6.611;5.142;8.579
1497257812;12.245;4.723;6.586;5.125;8.689
1497257817;12.063;4.672;6.604;5.139;8.663
1497257822;12.061;4.673;6.599;5.136;8.614
1497257827;12.360;4.725;6.579;5.126;8.607
1497257832;12.062;4.664;6.610;5.130;8.731
1497257837;12.062;4.674;6.584;5.139;8.597
1497257842;12.322;4.666;6.617;5.138;8.595
1497257847;12.281;4.725;6.590;5.125;8.707
1497257852;12.063;4.672;6.608;5.139;8.601
1497257857;12.060;4.673;6.616;5.139;8.606
1497257862;12.360;4.725;6.589;5.142;8.594
1497257867;12.063;4.661;6.596;5.128;8.737
1497257872;12.027;4.665;6.596;5.138;8.589
1497257877;12.210;4.671;6.596;5.136;8.596
1497257882;12.063;4.712;6.597;5.126;8.733
1497257887;12.063;4.672;6.588;5.136;8.573
1497257892;12.060;4.673;6.599;5.137;8.600
1497257897;12.360;4.726;6.583;5.140;8.593
1497257902;12.030;4.657;6.615;5.131;8.726
1497257907;12.056;4.671;6.594;5.136;8.607
1497257912;12.157;4.671;6.595;5.135;8.593
1497257918;12.360;4.723;6.574;5.126;8.586
1497257923;12.063;4.672;6.601;5.137;8.738
1497257928;12.062;4.674;6.604;5.139;8.595
1497257933;12.295;4.680;6.598;5.141;8.587
1497257938;11.956;4.718;6.586;5.129;8.717
1497257943;12.056;4.671;6.603;5.140;8.552
1497257948;12.068;4.674;6.606;5.140;8.594
1497257953;12.360;4.724;6.590;5.127;8.597
1497257958;12.063;4.671;6.608;5.132;8.741
1497257963;12.063;4.668;6.598;5.141;8.587
1497257968;12.353;4.671;6.599;5.139;8.596
1497257973;11.996;4.725;6.581;5.130;8.744
1497257978;12.064;4.673;6.592;5.142;8.583
1497257983;12.063;4.674;6.589;5.140;8.606
1497257988;12.360;4.726;6.600;5.135;8.615
1497257993;11.999;4.683;6.581;5.133;8.716
1497257998;12.057;4.671;6.590;5.136;8.557
