1497293230;12.076;4.651;6.615;5.155;8.585
1497293235;12.197;4.656;6.625;5.157;8.617
1497293240;12.408;4.710;6.598;5.149;8.664
1497293245;12.112;4.658;6.632;5.161;8.754
1497293250;12.112;4.659;6.620;5.158;8.619
1497293255;12.409;4.662;6.625;5.158;8.621
1497293260;12.003;4.703;6.597;5.149;8.739
1497293265;12.104;4.657;6.613;5.162;8.651
1497293270;12.111;4.659;6.603;5.160;8.619
1497293276;12.408;4.710;6.607;5.158;8.610
1497293281;12.048;4.653;6.595;5.148;8.748
1497293286;12.112;4.659;6.623;5.156;8.587
1497293291;12.096;4.639;6.610;5.163;8.593
1497293296;12.400;4.708;6.604;5.150;8.672
1497293301;12.113;4.658;6.628;5.166;8.749
1497293306;12.111;4.657;6.604;5.160;8.613
1497293311;12.408;4.709;6.600;5.159;8.617
1497293316;12.111;4.646;6.607;5.150;8.759
1497293321;12.112;4.659;6.604;5.178;8.582
1497293326;12.136;4.656;6.620;5.158;8.610
1497293331;12.408;4.709;6.596;5.147;8.612
1497293336;12.112;4.657;6.612;5.160;8.613
1497293341;12.110;4.658;6.601;5.161;8.612
1497293346;12.408;4.708;6.601;5.156;8.618
1497293351;12.099;4.646;6.599;5.149;8.742
1497293356;12.078;4.652;6.612;5.156;8.582
1497293361;12.102;4.657;6.605;5.156;8.617
1497293366;12.110;4.710;6.604;5.148;8.748
1497293371;12.112;4.661;6.602;5.157;8.582
1497293376;12.110;4.660;6.611;5.155;8.620
1497293381;12.408;4.712;6.600;5.157;8.615
1497293387;12.074;4.642;6.613;5.147;8.742
1497293392;12.101;4.659;6.597;5.157;8.604
1497293397;12.107;4.661;6.599;5.157;8.615
1497293402;12.408;4.712;6.605;5.146;8.613
1497293407;12.112;4.654;6.621;5.145;8.750
1497293412;12.110;4.659;6.597;5.154;8.614
1497293417;12.368;4.654;6.616;5.158;8.612
1497293422;12.261;4.710;6.598;5.149;8.752
1497293427;12.112;4.661;6.620;5.159;8.605
1497293432;12.107;4.660;6.606;5.156;8.619
1497293437;12.408;4.711;6.606;5.145;8.613
1497293442;12.112;4.652;6.601;5.141;8.742
1497293447;12.049;4.653;6.615;5.157;8.611
1497293452;12.401;4.659;6.608;5.157;8.611
1497293457;12.099;4.661;6.597;5.147;8.744
1497293462;12.111;4.660;6.598;5.155;8.593
1497293467;12.108;4.660;6.601;5.153;8.612
1497293472;12.408;4.711;6.607;5.145;8.613
1497293477;12.112;4.645;6.617;5.149;8.735
1497293482;12.103;4.658;6.609;5.155;8.610
1497293487;12.408;4.660;6.622;5.154;8.614
1497293492;12.371;4.710;6.613;5.143;8.757
1497293497;12.112;4.657;6.620;5.155;8.747
1497293503;12.110;4.659;6.598;5.156;8.617
1497293508;12.407;4.711;6.618;5.156;8.593
1497293513;12.013;4.696;6.610;5.144;8.744
1497293518;12.103;4.657;6.620;5.153;8.580
1497293523;12.197;4.657;6.605;5.152;8.618
1497293528;12.407;4.710;6.602;5.143;8.612
1497293533;12.111;4.660;6.611;5.156;8.755
1497293538;12.110;4.659;6.601;5.154;8.618
1497293543;12.372;4.667;6.613;5.153;8.608
1497293548;12.036;4.709;6.599;5.143;8.744
1497293553;12.111;4.659;6.611;5.156;8.630
1497293558;12.109;4.659;6.606;5.155;8.612
1497293563;12.407;4.711;6.610;5.153;8.615
1497293568;12.047;4.646;6.605;5.142;8.752
1497293573;12.078;4.653;6.618;5.155;8.579
1497293578;12.101;4.657;6.623;5.152;8.619
1497293583;12.408;4.709;6.592;5.150;8.617
1497293588;12.096;4.646;6.593;5.141;8.757
1497293593;12.110;4.658;6.619;5.153;8.590
1497293598;12.106;4.659;6.597;5.154;8.613
1497293603;12.368;4.704;6.603;5.145;8.610
1497293608;12.103;4.654;6.615;5.146;8.717
1497293613;12.071;4.652;6.608;5.156;8.609
1497293619;12.399;4.657;6.598;5.155;8.620
1497293624;12.252;4.711;6.599;5.146;8.758
1497293629;12.110;4.658;6.619;5.157;8.706
1497293634;12.109;4.658;6.623;5.153;8.618
1497293639;12.408;4.710;6.620;5.154;8.615
1497293644;12.002;4.678;6.594;5.146;8.731
1497293649;12.102;4.657;6.620;5.155;8.582
1497293654;12.108;4.658;6.620;5.155;8.610
1497293659;12.407;4.711;6.593;5.155;8.618
1497293664;12.110;4.647;6.612;5.146;8.753
1497293669;12.110;4.658;6.604;5.157;8.591
1497293674;12.408;4.706;6.643;5.158;8.593
1497293679;12.037;4.704;6.598;5.143;8.749
1497293684;12.109;4.657;6.607;5.153;8.584
1497293689;12.108;4.658;6.608;5.154;8.611
1497293694;12.407;4.710;6.592;5.156;8.617
1497293699;12.110;4.648;6.614;5.157;8.756
1497293704;12.109;4.659;6.598;5.159;8.587
1497293709;12.371;4.694;6.617;5.155;8.610
1497293714;12.043;4.710;6.603;5.142;8.743
1497293719;12.109;4.657;6.609;5.155;8.585
1497293724;12.109;4.658;6.622;5.155;8.613
1497293729;12.407;4.710;6.598;5.153;8.618
1497293735;12.077;4.645;6.600;5.146;8.739
1497293740;12.074;4.652;6.615;5.157;8.589
1497293745;12.099;4.657;6.606;5.154;8.613
1497293750;12.406;4.708;6.595;5.139;8.612
1497293755;12.109;4.653;6.621;5.141;8.756
1497293760;12.108;4.658;6.621;5.153;8.613
1497293765;12.407;4.710;6.605;5.154;8.618
1497293770;12.074;4.641;6.618;5.144;8.749
1497293775;12.102;4.656;6.620;5.153;8.615
1497293780;12.407;4.657;6.595;5.155;8.617
1497293785;12.385;4.711;6.594;5.148;8.757
1497293790;12.109;4.658;6.613;5.159;8.610
1497293795;12.107;4.658;6.597;5.156;8.618
1497293800;12.366;4.704;6.601;5.156;8.582
1497293805;12.102;4.644;6.624;5.143;8.755
1497293810;12.109;4.657;6.618;5.155;8.619
1497293815;12.319;4.658;6.609;5.155;8.612
1497293820;12.108;4.677;6.611;5.144;8.749
1497293825;12.109;4.658;6.602;5.156;8.582
1497293830;12.057;4.649;6.606;5.159;8.610
1497293835;12.399;4.709;6.599;5.157;8.584
1497293840;12.102;4.645;6.613;5.146;8.736
1497293845;12.109;4.657;6.615;5.154;8.619
1497293850;12.248;4.657;6.598;5.154;8.616
1497293856;12.406;4.710;6.593;5.148;8.607
1497293861;12.109;4.657;6.638;5.169;8.739
1497293866;12.101;4.656;6.613;5.156;8.610
1497293871;12.406;4.687;6.623;5.157;8.613
1497293876;12.042;4.711;6.605;5.149;8.749
1497293881;12.109;4.658;6.622;5.160;8.585
1497293886;12.406;4.654;6.615;5.156;8.614
1497293891;12.259;4.710;6.595;5.149;8.734
1497293896;12.074;4.653;6.616;5.163;8.755
1497293901;12.101;4.657;6.598;5.157;8.617
1497293906;12.407;4.710;6.615;5.155;8.609
1497293911;12.044;4.649;6.612;5.146;8.742
1497293916;12.109;4.659;6.597;5.157;8.618
1497293921;12.406;4.658;6.606;5.156;8.613
1497293926;12.253;4.702;6.607;5.145;8.747
1497293931;12.102;4.658;6.612;5.158;8.751
1497293936;12.108;4.659;6.605;5.157;8.615
1497293941;12.406;4.711;6.621;5.157;8.615
1497293946;12.042;4.657;6.599;5.145;8.742
1497293951;12.109;4.658;6.597;5.156;8.618
1497293956;12.246;4.653;6.612;5.160;8.583
1497293961;12.398;4.708;6.601;5.145;8.659
1497293966;12.108;4.658;6.602;5.162;8.746
1497293972;12.107;4.658;6.607;5.156;8.616
1497293977;12.406;4.711;6.593;5.154;8.610
1497293982;12.109;4.646;6.602;5.147;8.755
1497293987;12.056;4.651;6.609;5.157;8.595
1497293992;12.398;4.656;6.613;5.157;8.608
1497293997;12.403;4.710;6.592;5.149;8.747
1497294002;12.108;4.659;6.604;5.160;8.609
