1497304030;12.005;4.696;6.590;5.153;8.741
1497304035;12.069;4.664;6.585;5.162;8.568
1497304040;12.065;4.665;6.582;5.164;8.597
1497304045;12.364;4.716;6.581;5.164;8.593
1497304050;12.032;4.648;6.602;5.158;8.711
1497304055;12.062;4.664;6.582;5.164;8.593
1497304060;12.104;4.664;6.594;5.163;8.597
1497304065;12.365;4.717;6.578;5.155;8.650
1497304070;12.069;4.666;6.594;5.167;8.740
1497304075;12.067;4.665;6.596;5.164;8.594
1497304080;12.316;4.683;6.606;5.166;8.588
1497304085;11.996;4.715;6.579;5.156;8.724
1497304090;12.068;4.666;6.585;5.169;8.587
1497304096;12.067;4.665;6.586;5.164;8.592
1497304101;12.365;4.716;6.582;5.165;8.592
1497304106;12.037;4.653;6.572;5.154;8.740
1497304111;12.068;4.663;6.603;5.170;8.562
1497304116;12.058;4.663;6.602;5.165;8.593
1497304121;12.365;4.716;6.582;5.150;8.592
1497304126;12.069;4.662;6.592;5.153;8.736
1497304131;12.068;4.664;6.591;5.164;8.594
1497304136;12.365;4.663;6.586;5.164;8.597
1497304141;12.130;4.716;6.587;5.156;8.723
1497304146;12.032;4.659;6.582;5.168;8.629
1497304151;12.060;4.663;6.598;5.164;8.591
1497304156;12.365;4.717;6.599;5.165;8.601
1497304161;12.005;4.664;6.581;5.157;8.741
1497304166;12.068;4.665;6.585;5.165;8.567
1497304171;12.066;4.665;6.595;5.163;8.598
1497304176;12.327;4.711;6.587;5.168;8.592
1497304181;12.061;4.654;6.597;5.157;8.729
1497304186;12.069;4.666;6.596;5.165;8.599
1497304191;12.284;4.664;6.583;5.164;8.597
1497304196;12.363;4.716;6.583;5.155;8.656
1497304201;12.069;4.666;6.589;5.169;8.723
1497304206;12.030;4.658;6.585;5.167;8.574
1497304212;12.358;4.701;6.587;5.165;8.593
1497304217;12.002;4.717;6.577;5.155;8.738
1497304222;12.069;4.664;6.594;5.167;8.567
1497304227;12.067;4.665;6.584;5.166;8.597
1497304232;12.364;4.717;6.568;5.165;8.595
1497304237;11.980;4.645;6.575;5.155;8.713
1497304242;12.061;4.664;6.581;5.165;8.561
1497304247;12.063;4.665;6.583;5.165;8.599
1497304252;12.364;4.716;6.592;5.150;8.592
1497304257;12.068;4.662;6.586;5.152;8.727
1497304262;12.067;4.666;6.595;5.167;8.597
1497304267;12.358;4.659;6.599;5.168;8.577
1497304272;12.223;4.715;6.574;5.153;8.725
1497304277;12.067;4.666;6.579;5.167;8.707
1497304282;12.066;4.666;6.591;5.165;8.593
1497304287;12.364;4.717;6.586;5.164;8.594
1497304292;12.004;4.691;6.584;5.156;8.726
1497304297;12.067;4.666;6.597;5.167;8.534
1497304302;12.034;4.664;6.579;5.163;8.592
1497304307;12.364;4.717;6.572;5.166;8.599
1497304312;12.068;4.655;6.599;5.156;8.736
1497304317;12.067;4.666;6.595;5.164;8.594
1497304322;12.052;4.665;6.586;5.165;8.594
1497304328;12.363;4.718;6.576;5.155;8.586
1497304333;12.030;4.660;6.603;5.161;8.739
1497304338;12.059;4.664;6.591;5.163;8.598
1497304343;12.364;4.678;6.586;5.168;8.599
1497304348;12.002;4.717;6.580;5.155;8.738
1497304353;12.060;4.664;6.598;5.168;8.561
1497304358;12.066;4.667;6.598;5.167;8.593
1497304363;12.328;4.711;6.588;5.166;8.569
1497304368;12.002;4.653;6.571;5.156;8.721
1497304373;12.068;4.666;6.594;5.167;8.569
1497304378;12.064;4.666;6.599;5.165;8.599
1497304383;12.335;4.716;6.573;5.154;8.730
1497304388;12.068;4.666;6.579;5.169;8.695
1497304393;12.025;4.659;6.578;5.169;8.582
1497304398;12.356;4.716;6.582;5.164;8.590
1497304403;12.004;4.677;6.582;5.156;8.722
1497304408;12.067;4.667;6.610;5.167;8.570
1497304413;12.288;4.666;6.596;5.165;8.604
1497304418;12.363;4.717;6.583;5.155;8.689
1497304423;12.052;4.652;6.597;5.175;8.715
1497304428;12.059;4.664;6.591;5.163;8.594
1497304433;12.298;4.696;6.603;5.167;8.569
1497304438;11.995;4.717;6.580;5.154;8.735
1497304444;12.068;4.667;6.590;5.166;8.561
1497304449;12.113;4.665;6.585;5.164;8.604
1497304454;12.363;4.718;6.586;5.157;8.643
1497304459;12.067;4.666;6.590;5.163;8.736
1497304464;12.027;4.656;6.603;5.170;8.564
1497304469;12.356;4.676;6.584;5.167;8.594
1497304474;12.002;4.717;6.584;5.155;8.746
1497304479;12.068;4.666;6.585;5.167;8.606
1497304484;12.065;4.666;6.586;5.166;8.600
1497304489;12.363;4.717;6.593;5.164;8.602
1497304494;12.010;4.653;6.586;5.175;8.720
1497304499;12.059;4.664;6.583;5.167;8.562
1497304504;12.064;4.665;6.584;5.164;8.595
1497304509;12.363;4.716;6.571;5.158;8.592
1497304514;12.067;4.654;6.600;5.156;8.730
1497304519;12.066;4.665;6.595;5.164;8.605
1497304524;12.363;4.664;6.599;5.165;8.582
1497304529;12.331;4.715;6.586;5.156;8.746
1497304534;12.067;4.665;6.588;5.168;8.726
1497304539;12.066;4.664;6.592;5.164;8.600
1497304544;12.364;4.717;6.588;5.167;8.600
1497304549;12.002;4.716;6.589;5.154;8.727
1497304554;12.066;4.664;6.590;5.166;8.562
1497304559;12.032;4.658;6.605;5.167;8.594
1497304565;12.357;4.717;6.572;5.165;8.591
1497304570;12.020;4.652;6.589;5.155;8.748
1497304575;12.066;4.665;6.592;5.166;8.578
1497304580;12.064;4.665;6.596;5.165;8.600
1497304585;12.363;4.715;6.590;5.153;8.598
1497304590;12.030;4.652;6.591;5.169;8.592
1497304595;12.058;4.664;6.582;5.167;8.596
1497304600;12.363;4.717;6.582;5.164;8.595
1497304605;12.043;4.652;6.580;5.154;8.746
1497304610;12.067;4.665;6.590;5.166;8.592
1497304615;12.063;4.664;6.591;5.165;8.604
1497304620;12.289;4.709;6.590;5.160;8.590
1497304625;12.060;4.660;6.588;5.167;8.598
1497304630;12.065;4.664;6.595;5.166;8.598
1497304635;12.363;4.716;6.591;5.166;8.595
1497304640;12.054;4.654;6.571;5.157;8.735
1497304645;12.067;4.663;6.597;5.165;8.566
1497304650;12.063;4.659;6.604;5.171;8.574
1497304655;12.355;4.714;6.588;5.155;8.590
1497304660;12.066;4.660;6.588;5.156;8.743
1497304665;12.067;4.662;6.594;5.167;8.605
1497304670;12.363;4.661;6.598;5.165;8.602
1497304675;12.098;4.714;6.592;5.156;8.746
1497304681;12.066;4.664;6.602;5.182;8.566
1497304686;12.073;4.660;6.585;5.165;8.593
1497304691;12.363;4.715;6.587;5.155;8.650
1497304696;12.066;4.663;6.598;5.168;8.725
1497304701;12.067;4.662;6.596;5.164;8.595
1497304706;12.363;4.692;6.598;5.166;8.604
1497304711;12.001;4.713;6.592;5.156;8.732
1497304716;12.030;4.655;6.579;5.167;8.587
1497304721;12.065;4.662;6.587;5.166;8.597
1497304726;12.363;4.714;6.581;5.166;8.594
1497304731;12.024;4.649;6.581;5.154;8.728
1497304736;12.066;4.661;6.581;5.166;8.570
1497304741;12.064;4.661;6.583;5.166;8.599
1497304746;12.330;4.708;6.586;5.160;8.597
1497304751;12.059;4.651;6.589;5.154;8.726
1497304756;12.066;4.661;6.606;5.166;8.594
1497304761;12.363;4.662;6.593;5.166;8.594
1497304766;12.301;4.713;6.578;5.153;8.746
1497304771;12.067;4.661;6.604;5.168;8.685
1497304776;12.012;4.655;6.593;5.169;8.567
1497304781;12.356;4.712;6.580;5.166;8.587
1497304786;12.001;4.700;6.582;5.153;8.732
1497304791;12.066;4.661;6.597;5.165;8.565
1497304797;12.064;4.662;6.606;5.166;8.594
1497304802;12.362;4.713;6.584;5.156;8.592
