1497253630;12.347;4.732;6.592;5.148;8.577
1497253635;12.016;4.661;6.603;5.138;8.713
1497253640;12.043;4.677;6.603;5.143;8.585
1497253645;12.185;4.678;6.592;5.145;8.600
1497253650;12.347;4.731;6.573;5.134;8.605
1497253655;12.051;4.679;6.598;5.150;8.738
1497253660;12.050;4.680;6.583;5.147;8.585
1497253665;12.306;4.707;6.599;5.146;8.574
1497253671;11.979;4.729;6.577;5.135;8.727
1497253676;12.050;4.678;6.583;5.148;8.557
1497253681;12.015;4.678;6.592;5.144;8.589
1497253686;12.348;4.731;6.593;5.135;8.583
1497253691;12.051;4.679;6.605;5.142;8.739
1497253696;12.023;4.668;6.596;5.149;8.581
1497253701;12.341;4.689;6.579;5.143;8.599
1497253706;11.985;4.729;6.582;5.132;8.736
1497253711;12.050;4.677;6.577;5.145;8.654
1497253716;12.050;4.678;6.594;5.144;8.598
1497253721;12.348;4.730;6.579;5.146;8.589
1497253726;11.989;4.663;6.604;5.151;8.712
1497253731;12.044;4.675;6.583;5.144;8.574
1497253736;12.049;4.678;6.591;5.145;8.594
1497253741;12.348;4.729;6.570;5.140;8.593
1497253746;12.051;4.667;6.593;5.136;8.719
1497253751;12.052;4.678;6.596;5.145;8.605
1497253756;12.348;4.678;6.596;5.147;8.570
1497253761;12.314;4.728;6.588;5.133;8.691
1497253766;12.052;4.677;6.596;5.146;8.728
1497253771;12.051;4.678;6.588;5.145;8.587
1497253776;12.347;4.729;6.585;5.146;8.590
1497253781;11.987;4.724;6.580;5.133;8.721
1497253787;12.052;4.677;6.583;5.144;8.576
1497253792;12.016;4.671;6.601;5.147;8.598
1497253797;12.340;4.729;6.570;5.143;8.586
1497253802;12.052;4.666;6.590;5.147;8.733
1497253807;12.051;4.677;6.582;5.144;8.595
1497253812;12.346;4.729;6.589;5.144;8.573
1497253817;11.981;4.695;6.576;5.137;8.727
1497253822;12.024;4.671;6.587;5.147;8.558
1497253827;12.042;4.675;6.600;5.144;8.592
1497253832;12.347;4.728;6.593;5.146;8.591
1497253837;12.052;4.665;6.583;5.138;8.720
1497253842;12.020;4.672;6.584;5.146;8.567
1497253847;12.119;4.675;6.590;5.143;8.589
1497253852;12.306;4.722;6.582;5.139;8.636
1497253857;12.045;4.676;6.589;5.146;8.742
1497253862;12.050;4.677;6.585;5.148;8.596
1497253867;12.348;4.682;6.589;5.144;8.598
1497253872;11.985;4.728;6.592;5.136;8.738
1497253877;12.051;4.677;6.585;5.149;8.597
1497253882;12.021;4.665;6.589;5.147;8.592
1497253887;12.341;4.728;6.585;5.145;8.582
1497253892;12.006;4.666;6.587;5.138;8.723
1497253897;12.050;4.676;6.592;5.146;8.567
1497253902;12.048;4.675;6.583;5.146;8.598
1497253908;12.348;4.727;6.591;5.135;8.598
1497253913;12.050;4.670;6.611;5.157;8.707
1497253918;12.044;4.674;6.592;5.146;8.596
1497253923;12.318;4.670;6.597;5.149;8.590
1497253928;12.236;4.725;6.592;5.137;8.721
1497253933;12.052;4.675;6.607;5.149;8.644
1497253938;12.051;4.677;6.600;5.149;8.593
1497253943;12.348;4.728;6.598;5.144;8.595
1497253948;11.988;4.681;6.590;5.134;8.740
1497253953;12.012;4.667;6.586;5.145;8.536
1497253958;12.042;4.674;6.590;5.145;8.596
1497253963;12.348;4.728;6.581;5.148;8.592
1497253968;12.051;4.664;6.596;5.135;8.737
1497253973;12.051;4.676;6.591;5.146;8.590
1497253978;12.162;4.676;6.589;5.146;8.600
1497253983;12.051;4.674;6.584;5.136;8.708
1497253988;12.045;4.675;6.586;5.145;8.564
1497253993;12.042;4.676;6.582;5.146;8.587
1497253998;12.349;4.727;6.584;5.135;8.582
1497254003;12.051;4.673;6.596;5.137;8.730
1497254008;12.052;4.674;6.597;5.146;8.592
1497254013;12.348;4.726;6.569;5.148;8.556
1497254018;11.987;4.663;6.591;5.137;8.716
1497254024;12.051;4.676;6.586;5.144;8.558
1497254029;12.049;4.676;6.591;5.145;8.587
1497254034;12.348;4.728;6.576;5.133;8.588
1497254039;12.051;4.671;6.599;5.132;8.727
1497254044;12.052;4.677;6.599;5.145;8.590
1497254049;12.311;4.670;6.599;5.145;8.586
1497254054;12.337;4.729;6.573;5.138;8.714
1497254059;12.051;4.678;6.587;5.147;8.742
1497254064;12.051;4.677;6.595;5.144;8.600
1497254069;12.349;4.729;6.596;5.144;8.588
1497254074;11.987;4.723;6.579;5.135;8.729
1497254079;12.022;4.674;6.604;5.146;8.561
1497254084;12.043;4.676;6.598;5.141;8.594
1497254089;12.348;4.730;6.576;5.144;8.580
1497254094;12.041;4.667;6.588;5.135;8.720
1497254099;12.052;4.677;6.595;5.142;8.594
1497254104;12.049;4.677;6.583;5.144;8.607
1497254109;12.308;4.724;6.577;5.136;8.584
1497254114;12.045;4.672;6.584;5.135;8.735
1497254119;12.052;4.678;6.598;5.144;8.587
1497254124;12.348;4.678;6.602;5.146;8.600
1497254129;12.149;4.730;6.591;5.137;8.733
1497254134;12.052;4.677;6.596;5.147;8.741
1497254140;12.040;4.664;6.597;5.148;8.570
1497254145;12.342;4.730;6.588;5.146;8.593
1497254150;11.989;4.707;6.588;5.132;8.723
1497254155;12.052;4.677;6.595;5.145;8.560
1497254160;12.049;4.677;6.595;5.145;8.592
1497254165;12.348;4.728;6.576;5.135;8.735
1497254170;12.053;4.677;6.586;5.158;8.708
1497254175;12.044;4.676;6.581;5.144;8.591
1497254180;12.348;4.730;6.587;5.144;8.588
1497254185;11.988;4.721;6.576;5.133;8.722
1497254190;12.052;4.678;6.587;5.146;8.561
1497254195;12.098;4.678;6.583;5.146;8.590
1497254200;12.348;4.730;6.573;5.131;8.591
1497254205;12.020;4.676;6.587;5.141;8.738
1497254210;12.051;4.678;6.599;5.146;8.589
1497254215;12.348;4.680;6.589;5.143;8.587
1497254220;11.986;4.728;6.578;5.133;8.720
1497254225;12.053;4.677;6.599;5.144;8.740
1497254230;12.051;4.678;6.584;5.143;8.605
1497254235;12.313;4.724;6.596;5.141;8.582
1497254240;11.982;4.698;6.568;5.131;8.727
1497254245;12.052;4.679;6.589;5.144;8.568
1497254250;12.050;4.677;6.582;5.142;8.590
1497254256;12.349;4.730;6.591;5.141;8.584
1497254261;12.053;4.665;6.601;5.130;8.729
1497254266;12.017;4.670;6.602;5.144;8.569
1497254271;12.159;4.676;6.597;5.142;8.592
1497254276;12.349;4.728;6.592;5.131;8.663
1497254281;12.052;4.676;6.604;5.146;8.730
1497254286;12.051;4.677;6.592;5.142;8.600
1497254291;12.349;4.697;6.592;5.145;8.594
1497254296;11.951;4.722;6.585;5.136;8.703
1497254301;12.045;4.675;6.585;5.145;8.580
1497254306;12.050;4.676;6.584;5.145;8.589
1497254311;12.349;4.728;6.594;5.144;8.602
1497254316;12.010;4.665;6.578;5.133;8.742
1497254321;12.052;4.676;6.600;5.142;8.572
1497254326;12.029;4.667;6.599;5.148;8.577
1497254331;12.342;4.727;6.589;5.129;8.598
1497254336;12.052;4.671;6.600;5.129;8.734
1497254341;12.051;4.676;6.598;5.144;8.587
1497254346;12.349;4.728;6.585;5.143;8.583
1497254351;11.990;4.664;6.583;5.131;8.738
1497254356;12.052;4.677;6.586;5.156;8.543
1497254361;12.042;4.675;6.590;5.141;8.582
1497254366;12.349;4.727;6.589;5.130;8.584
1497254371;12.053;4.672;6.598;5.133;8.739
1497254377;12.052;4.677;6.598;5.144;8.606
1497254382;12.349;4.677;6.597;5.143;8.589
1497254387;12.191;4.729;6.584;5.134;8.706
1497254392;12.020;4.671;6.587;5.144;8.639
1497254397;12.052;4.678;6.594;5.146;8.598
1497254402;12.349;4.729;6.585;5.143;8.603
