1497286027;12.433;4.704;6.631;5.123;8.607
1497286032;12.143;4.652;6.644;5.125;8.761
1497286037;12.142;4.655;6.644;5.131;8.633
1497286042;12.440;4.653;6.642;5.130;8.626
1497286047;12.035;4.648;6.629;5.123;8.752
1497286052;12.100;4.647;6.646;5.132;8.601
1497286057;12.255;4.654;6.638;5.131;8.624
1497286062;12.142;4.707;6.617;5.123;8.770
1497286067;12.143;4.656;6.645;5.134;8.594
1497286072;12.141;4.657;6.645;5.134;8.629
1497286077;12.396;4.701;6.624;5.125;8.746
1497286082;12.114;4.645;6.635;5.137;8.745
1497286088;12.134;4.655;6.634;5.131;8.627
1497286093;12.440;4.708;6.638;5.130;8.623
1497286098;12.076;4.683;6.616;5.120;8.769
1497286103;12.143;4.655;6.640;5.130;8.592
1497286108;12.376;4.646;6.653;5.132;8.602
1497286113;12.433;4.705;6.627;5.122;8.686
1497286118;12.135;4.654;6.640;5.134;8.770
1497286123;12.143;4.657;6.634;5.134;8.625
1497286128;12.440;4.691;6.636;5.132;8.628
1497286133;12.074;4.655;6.636;5.123;8.761
1497286138;12.143;4.656;6.626;5.141;8.567
1497286143;12.122;4.653;6.632;5.134;8.590
1497286148;12.419;4.705;6.634;5.122;8.624
1497286153;12.142;4.655;6.643;5.136;8.747
1497286158;12.134;4.653;6.636;5.131;8.627
1497286163;12.440;4.707;6.625;5.131;8.623
1497286168;12.106;4.643;6.645;5.125;8.745
1497286173;12.116;4.653;6.633;5.131;8.617
1497286178;12.406;4.669;6.636;5.134;8.626
1497286183;12.074;4.655;6.630;5.125;8.767
1497286188;12.143;4.655;6.628;5.133;8.631
1497286193;12.160;4.655;6.630;5.132;8.623
1497286198;12.142;4.703;6.628;5.123;8.763
1497286204;12.107;4.648;6.628;5.131;8.588
1497286209;12.108;4.649;6.626;5.134;8.621
1497286214;12.433;4.707;6.617;5.136;8.627
1497286219;12.143;4.644;6.644;5.134;8.772
1497286224;12.142;4.656;6.644;5.134;8.625
1497286229;12.441;4.708;6.643;5.134;8.619
1497286234;12.040;4.682;6.622;5.129;8.742
1497286239;12.103;4.648;6.629;5.136;8.569
1497286244;12.433;4.653;6.635;5.134;8.623
1497286249;12.429;4.707;6.629;5.125;8.707
1497286254;12.143;4.655;6.638;5.135;8.626
1497286259;12.140;4.655;6.634;5.133;8.627
1497286264;12.389;4.698;6.639;5.136;8.615
1497286269;12.095;4.635;6.636;5.139;8.746
1497286274;12.134;4.653;6.634;5.134;8.630
1497286279;12.441;4.707;6.634;5.135;8.627
1497286284;12.075;4.655;6.631;5.127;8.755
1497286289;12.142;4.656;6.645;5.134;8.609
1497286294;12.248;4.655;6.637;5.150;8.614
1497286299;12.428;4.701;6.625;5.128;8.618
1497286304;12.135;4.653;6.635;5.137;8.631
1497286309;12.140;4.654;6.644;5.131;8.629
1497286314;12.441;4.707;6.617;5.131;8.625
1497286320;12.137;4.643;6.639;5.133;8.771
1497286325;12.141;4.655;6.633;5.132;8.627
1497286330;12.402;4.700;6.653;5.133;8.607
1497286335;12.069;4.644;6.643;5.123;8.758
1497286340;12.142;4.654;6.637;5.131;8.626
1497286345;12.440;4.654;6.646;5.130;8.629
1497286350;12.136;4.665;6.619;5.122;8.775
1497286355;12.142;4.654;6.643;5.133;8.602
1497286360;12.105;4.648;6.656;5.141;8.626
1497286365;12.317;4.705;6.641;5.127;8.756
1497286370;12.143;4.656;6.633;5.138;8.644
1497286375;12.141;4.655;6.635;5.138;8.625
1497286380;12.439;4.704;6.623;5.127;8.641
1497286385;12.143;4.654;6.638;5.140;8.765
1497286390;12.100;4.647;6.648;5.146;8.611
1497286395;12.432;4.704;6.627;5.139;8.609
1497286400;12.113;4.636;6.629;5.125;8.751
1497286405;12.134;4.650;6.632;5.132;8.624
1497286410;12.439;4.705;6.646;5.136;8.629
1497286415;12.077;4.646;6.624;5.126;8.769
1497286420;12.142;4.653;6.646;5.135;8.599
1497286425;12.440;4.647;6.640;5.134;8.628
1497286430;12.177;4.698;6.625;5.126;8.766
1497286435;12.134;4.650;6.641;5.135;8.612
1497286441;12.139;4.652;6.630;5.133;8.627
1497286446;12.439;4.704;6.615;5.126;8.631
1497286451;12.143;4.642;6.641;5.134;8.715
1497286456;12.142;4.653;6.627;5.135;8.632
1497286461;12.384;4.697;6.628;5.138;8.605
1497286466;12.069;4.639;6.632;5.127;8.760
1497286471;12.142;4.653;6.629;5.135;8.627
1497286476;12.440;4.653;6.636;5.136;8.631
1497286481;12.125;4.676;6.616;5.126;8.759
1497286486;12.142;4.653;6.630;5.134;8.597
1497286491;12.118;4.639;6.625;5.135;8.619
1497286496;12.409;4.703;6.627;5.124;8.772
1497286501;12.142;4.652;6.638;5.134;8.602
1497286506;12.106;4.653;6.625;5.133;8.628
1497286511;12.440;4.706;6.620;5.125;8.625
1497286516;12.142;4.653;6.633;5.129;8.754
1497286521;12.142;4.654;6.638;5.141;8.597
1497286526;12.432;4.705;6.609;5.135;8.619
1497286531;12.107;4.642;6.626;5.126;8.761
1497286536;12.142;4.654;6.640;5.136;8.604
1497286541;12.139;4.655;6.642;5.136;8.626
1497286546;12.293;4.707;6.616;5.127;8.777
1497286552;12.142;4.656;6.630;5.138;8.677
1497286557;12.105;4.648;6.637;5.135;8.631
1497286562;12.438;4.708;6.627;5.127;8.595
1497286567;12.142;4.655;6.633;5.138;8.768
1497286572;12.141;4.655;6.624;5.134;8.631
1497286577;12.440;4.680;6.631;5.133;8.626
1497286582;12.074;4.653;6.627;5.124;8.763
1497286587;12.112;4.649;6.645;5.135;8.618
1497286592;12.131;4.654;6.625;5.135;8.631
1497286597;12.440;4.707;6.627;5.121;8.625
1497286602;12.142;4.650;6.631;5.132;8.720
1497286607;12.141;4.654;6.643;5.132;8.628
1497286612;12.440;4.706;6.633;5.130;8.630
1497286617;12.050;4.636;6.647;5.124;8.747
1497286622;12.133;4.653;6.628;5.132;8.629
1497286627;12.440;4.707;6.620;5.132;8.627
1497286632;12.117;4.643;6.636;5.133;8.756
1497286637;12.141;4.654;6.629;5.132;8.630
1497286642;12.439;4.707;6.629;5.134;8.625
1497286647;12.024;4.655;6.635;5.128;8.753
1497286652;12.135;4.654;6.630;5.137;8.587
1497286657;12.440;4.649;6.629;5.139;8.627
1497286662;12.123;4.707;6.621;5.129;8.773
1497286667;12.104;4.648;6.627;5.141;8.569
1497286673;12.105;4.653;6.646;5.136;8.614
1497286678;12.439;4.695;6.622;5.131;8.610
1497286683;12.134;4.653;6.639;5.138;8.625
1497286688;12.421;4.651;6.630;5.135;8.627
1497286693;12.439;4.706;6.624;5.127;8.762
1497286698;12.142;4.656;6.630;5.141;8.597
1497286703;12.139;4.655;6.629;5.138;8.632
1497286708;12.439;4.705;6.642;5.137;8.611
1497286713;12.134;4.642;6.641;5.135;8.683
1497286718;12.140;4.653;6.638;5.134;8.630
1497286723;12.439;4.706;6.628;5.135;8.630
1497286728;12.083;4.642;6.618;5.127;8.771
1497286733;12.142;4.653;6.624;5.138;8.598
1497286738;12.139;4.654;6.645;5.140;8.586
1497286743;12.116;4.704;6.626;5.130;8.752
1497286748;12.141;4.653;6.640;5.138;8.596
1497286753;12.140;4.655;6.635;5.137;8.628
1497286758;12.439;4.707;6.616;5.129;8.758
1497286763;12.141;4.655;6.630;5.138;8.773
1497286768;12.142;4.654;6.624;5.135;8.627
1497286773;12.403;4.701;6.618;5.123;8.630
1497286778;12.142;4.648;6.633;5.128;8.770
1497286783;12.141;4.656;6.634;5.140;8.632
1497286789;12.440;4.655;6.634;5.137;8.630
1497286794;12.258;4.707;6.621;5.127;8.758
1497286799;12.142;4.655;6.627;5.141;8.614
