1497275229;12.422;4.710;6.621;5.122;8.616
1497275234;12.104;4.645;6.629;5.111;8.770
1497275239;12.124;4.657;6.627;5.121;8.608
1497275244;12.120;4.658;6.638;5.123;8.620
1497275249;12.088;4.704;6.628;5.113;8.750
1497275254;12.124;4.657;6.628;5.121;8.585
1497275259;12.122;4.657;6.643;5.119;8.615
1497275264;12.422;4.710;6.630;5.120;8.628
1497275269;12.120;4.648;6.629;5.116;8.765
1497275274;12.124;4.660;6.637;5.124;8.617
1497275280;12.385;4.705;6.614;5.122;8.619
1497275285;12.057;4.645;6.627;5.112;8.748
1497275290;12.123;4.660;6.627;5.122;8.589
1497275295;12.121;4.657;6.635;5.122;8.597
1497275300;12.351;4.709;6.622;5.114;8.753
1497275305;12.125;4.658;6.631;5.124;8.757
1497275310;12.083;4.651;6.649;5.122;8.607
1497275315;12.413;4.705;6.633;5.117;8.609
1497275320;12.123;4.645;6.634;5.112;8.746
1497275325;12.124;4.658;6.635;5.121;8.627
1497275330;12.375;4.659;6.641;5.123;8.621
1497275335;12.421;4.709;6.627;5.113;8.622
1497275340;12.101;4.646;6.633;5.123;8.733
1497275345;12.114;4.656;6.635;5.119;8.609
1497275350;12.421;4.667;6.636;5.131;8.603
1497275355;12.048;4.656;6.631;5.113;8.747
1497275360;12.124;4.658;6.630;5.122;8.617
1497275365;12.120;4.659;6.636;5.120;8.618
1497275370;12.123;4.708;6.630;5.116;8.751
1497275375;12.117;4.656;6.633;5.125;8.586
1497275380;12.122;4.658;6.638;5.121;8.616
1497275385;12.421;4.710;6.615;5.114;8.681
1497275390;12.124;4.658;6.638;5.126;8.766
1497275396;12.124;4.657;6.637;5.122;8.621
1497275401;12.422;4.707;6.627;5.120;8.613
1497275406;12.092;4.639;6.644;5.114;8.757
1497275411;12.124;4.656;6.633;5.124;8.619
1497275416;12.423;4.708;6.631;5.123;8.623
1497275421;12.057;4.706;6.633;5.113;8.769
1497275426;12.118;4.658;6.640;5.122;8.587
1497275431;12.421;4.657;6.632;5.122;8.617
1497275436;12.387;4.702;6.647;5.114;8.688
1497275441;12.117;4.656;6.622;5.124;8.704
1497275446;12.123;4.662;6.636;5.125;8.626
1497275451;12.422;4.713;6.619;5.123;8.619
1497275456;12.122;4.648;6.629;5.116;8.761
1497275461;12.125;4.661;6.635;5.126;8.624
1497275466;12.384;4.706;6.648;5.124;8.614
1497275471;12.052;4.679;6.631;5.113;8.750
1497275476;12.125;4.660;6.633;5.121;8.587
1497275481;12.122;4.658;6.630;5.121;8.622
1497275486;12.422;4.712;6.627;5.123;8.618
1497275491;12.125;4.648;6.651;5.122;8.647
1497275496;12.047;4.654;6.629;5.126;8.621
1497275501;12.415;4.712;6.618;5.125;8.625
1497275506;12.085;4.648;6.636;5.115;8.754
1497275512;12.125;4.660;6.632;5.121;8.597
1497275517;12.121;4.660;6.634;5.122;8.618
1497275522;12.125;4.712;6.629;5.110;8.766
1497275527;12.125;4.653;6.645;5.128;8.563
1497275532;12.116;4.659;6.624;5.123;8.631
1497275537;12.421;4.713;6.618;5.115;8.617
1497275542;12.125;4.659;6.641;5.115;8.772
1497275547;12.125;4.660;6.632;5.123;8.622
1497275552;12.422;4.660;6.642;5.123;8.623
1497275557;12.221;4.712;6.619;5.112;8.728
1497275562;12.092;4.659;6.635;5.124;8.763
1497275567;12.060;4.647;6.633;5.125;8.618
1497275572;12.415;4.711;6.637;5.123;8.633
1497275577;12.058;4.694;6.627;5.112;8.754
1497275582;12.126;4.658;6.634;5.122;8.587
1497275587;12.422;4.658;6.637;5.123;8.628
1497275592;12.364;4.711;6.629;5.114;8.754
1497275597;12.126;4.654;6.646;5.126;8.606
1497275602;12.114;4.659;6.626;5.123;8.624
1497275607;12.423;4.712;6.629;5.122;8.633
1497275612;12.126;4.649;6.636;5.123;8.647
1497275617;12.123;4.660;6.636;5.122;8.622
1497275622;12.423;4.712;6.641;5.120;8.617
1497275628;12.064;4.648;6.636;5.122;8.726
1497275633;12.115;4.659;6.636;5.124;8.611
1497275638;12.422;4.661;6.635;5.124;8.627
1497275643;12.094;4.661;6.629;5.114;8.767
1497275648;12.125;4.660;6.640;5.123;8.604
1497275653;12.117;4.661;6.631;5.122;8.631
1497275658;12.423;4.712;6.616;5.113;8.598
1497275663;12.089;4.658;6.638;5.123;8.623
1497275668;12.123;4.661;6.631;5.123;8.623
1497275673;12.422;4.713;6.631;5.114;8.634
1497275678;12.126;4.661;6.637;5.121;8.754
1497275683;12.125;4.660;6.630;5.121;8.624
1497275688;12.423;4.674;6.629;5.122;8.628
1497275693;12.024;4.655;6.633;5.116;8.745
1497275698;12.118;4.662;6.644;5.126;8.598
1497275703;12.422;4.714;6.640;5.123;8.618
1497275708;12.057;4.713;6.630;5.116;8.751
1497275713;12.126;4.663;6.636;5.128;8.588
1497275718;12.165;4.661;6.646;5.125;8.625
1497275723;12.386;4.705;6.632;5.116;8.596
1497275728;12.118;4.659;6.642;5.118;8.766
1497275733;12.125;4.660;6.640;5.121;8.628
1497275738;12.422;4.660;6.633;5.121;8.630
1497275743;12.195;4.711;6.630;5.113;8.751
1497275749;12.126;4.661;6.632;5.124;8.612
1497275754;12.082;4.655;6.646;5.126;8.598
1497275759;12.415;4.712;6.619;5.121;8.612
1497275764;12.126;4.651;6.647;5.126;8.625
1497275769;12.124;4.661;6.637;5.124;8.620
1497275774;12.423;4.712;6.630;5.121;8.630
1497275779;12.125;4.649;6.636;5.125;8.759
1497275784;12.108;4.654;6.649;5.127;8.606
1497275789;12.416;4.713;6.638;5.125;8.616
1497275794;12.059;4.661;6.630;5.113;8.751
1497275799;12.125;4.662;6.638;5.124;8.626
1497275804;12.424;4.678;6.632;5.123;8.620
1497275809;12.057;4.662;6.628;5.114;8.762
1497275814;12.125;4.660;6.632;5.131;8.555
1497275819;12.102;4.660;6.632;5.123;8.626
1497275824;12.125;4.677;6.630;5.112;8.751
1497275829;12.125;4.660;6.639;5.122;8.604
1497275834;12.122;4.661;6.643;5.124;8.619
1497275839;12.216;4.713;6.638;5.115;8.759
1497275844;12.126;4.660;6.631;5.125;8.601
1497275849;12.090;4.652;6.622;5.121;8.631
1497275854;12.416;4.712;6.628;5.111;8.625
1497275859;12.126;4.659;6.648;5.125;8.760
1497275865;12.125;4.660;6.631;5.123;8.630
1497275870;12.424;4.695;6.633;5.124;8.620
1497275875;12.058;4.711;6.614;5.111;8.745
1497275880;12.090;4.652;6.637;5.125;8.584
1497275885;12.415;4.654;6.639;5.122;8.623
1497275890;12.299;4.712;6.615;5.115;8.763
1497275895;12.126;4.659;6.634;5.124;8.718
1497275900;12.125;4.658;6.644;5.120;8.624
1497275905;12.424;4.711;6.615;5.111;8.623
1497275910;12.090;4.653;6.636;5.131;8.746
1497275915;12.117;4.659;6.640;5.123;8.615
1497275920;12.424;4.696;6.633;5.122;8.634
1497275925;12.059;4.659;6.626;5.112;8.768
1497275930;12.126;4.659;6.629;5.120;8.620
1497275935;12.114;4.661;6.635;5.122;8.629
1497275940;12.104;4.699;6.610;5.117;8.748
1497275945;12.119;4.661;6.634;5.125;8.754
1497275950;12.125;4.662;6.638;5.120;8.632
1497275955;12.424;4.712;6.637;5.121;8.622
1497275960;12.061;4.660;6.622;5.114;8.750
1497275965;12.126;4.662;6.635;5.121;8.588
1497275970;12.424;4.660;6.649;5.126;8.605
1497275975;12.335;4.712;6.625;5.112;8.740
1497275981;12.127;4.662;6.624;5.124;8.766
1497275986;12.126;4.663;6.635;5.122;8.625
1497275991;12.424;4.713;6.618;5.119;8.625
1497275996;12.127;4.651;6.650;5.114;8.765
1497276001;12.126;4.663;6.637;5.125;8.603
